tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58,-1,8,1,0.43650013,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,360,1,0.43650013,1637206388,Regular,9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,-1,6,1,0.49024419,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,414,1,0.49024419,1637121854,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
eeeec4e9f96fadf196c8e500f828fe2f5186e922ab37817a045ad7e7164a2903,-1,3,1,0.47470005,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,108,1,0.47470005,1637032249,Regular,eeeec4e9f96fadf196c8e500f828fe2f5186e922ab37817a045ad7e7164a2903
a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48,-1,3,1,0.46626429,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,90,1,0.46626429,1636946360,Regular,a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48
c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577,-1,6,1,0.49548395,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,263,1,0.49548395,1636861411,Regular,c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577
108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1,-1,1,1,0.55207591,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,233,1,0.55207591,1636776081,Regular,108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,3,1,0.52761779,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,191,1,0.52761779,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,0,1,0.56013003,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,367,1,0.56013003,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69,-1,4,1,0.60734755,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,383,1,0.60734755,1636510810,Regular,067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,5,1,0.60394005,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,204,1,0.60394005,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8,-1,6,1,0.5713313,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,113,1,0.5713313,1636344710,Regular,a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8
9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace,-1,6,1,0.53024853,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,12,1,0.53024853,1636258182,Regular,9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace
14043c411dc5c68699c8673f203c03dc8af09cc8b6d515760ff23f1fa57cc9c2,-1,3,1,0.52256409,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,449,1,0.52256409,1636167194,Regular,14043c411dc5c68699c8673f203c03dc8af09cc8b6d515760ff23f1fa57cc9c2
7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64,-1,4,1,0.59823092,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,49,1,0.59823092,1636083169,Regular,7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64
647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac,-1,9,1,0.62851031,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,174,1,0.62851031,1635990299,Regular,647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac
6a126e7c314fe374c36eef83ecf41f5edb5326d503c41871990410c0615da857,-1,9,1,0.62932712,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,436,1,0.62932712,1635911128,Regular,6a126e7c314fe374c36eef83ecf41f5edb5326d503c41871990410c0615da857
37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc,-1,1,1,0.59367566,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,131,1,0.59367566,1635823955,Regular,37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc
cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389,-1,0,1,0.63161831,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,113,1,0.63161831,1635737794,Regular,cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,7,1,0.62318546,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,60,1,0.62318546,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3,-1,3,1,0.63267943,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,416,1,0.63267943,1635562790,Regular,dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3
90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416,-1,3,1,0.58864551,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,275,1,0.58864551,1635478585,Regular,90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,6,1,0.35841915,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,146,1,0.35841915,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d,-1,8,1,0.35247887,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,295,1,0.35247887,1635302082,Regular,7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,4,1,0.42130993,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,51,1,0.42130993,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
15eb02d89a5ebffe217262041be8f49299c4b491b8baf1550784657eafcf7bd3,-1,7,1,0.42293727,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,185,1,0.42293727,1635133854,Regular,15eb02d89a5ebffe217262041be8f49299c4b491b8baf1550784657eafcf7bd3
a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347,-1,4,1,0.46880015,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,137,1,0.46880015,1635049878,Regular,a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347
00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f,-1,4,1,0.55000899,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,18,1,0.55000899,1634958575,Regular,00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f
2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b,-1,9,1,0.56062999,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,64,1,0.56062999,1634876230,Regular,2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b
803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f,-1,7,1,0.62210111,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,260,1,0.62210111,1634786359,Regular,803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,2,1,0.60400663,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,21,1,0.60400663,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
d8f0379e0627f7fa575b75353e485dd37e0aef9b265fd7ad51af3d15deccf2f6,-1,5,1,0.52598127,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,456,1,0.52598127,1634613902,Regular,d8f0379e0627f7fa575b75353e485dd37e0aef9b265fd7ad51af3d15deccf2f6
c1a5cf8229ac9583eedfd64f53a362d5e380881208f8c46e823b53db12a901de,-1,9,1,0.52493526,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,188,1,0.52493526,1634529593,Regular,c1a5cf8229ac9583eedfd64f53a362d5e380881208f8c46e823b53db12a901de
344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000,-1,7,1,0.67496529,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,269,1,0.67496529,1634444178,Regular,344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000
5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668,-1,0,1,0.76404539,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,30,1,0.76404539,1634357831,Regular,5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,6,1,0.7383565,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,124,1,0.7383565,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,6,1,0.74200137,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,393,1,0.74200137,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b,-1,5,1,0.69924289,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,196,1,0.69924289,1634097855,Regular,d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,2,1,0.44748194,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,146,1,0.44748194,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc,-1,8,1,0.74236654,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,224,1,0.74236654,1633922465,Regular,479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc
453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698,-1,9,1,0.78919207,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,433,1,0.78919207,1633839905,Regular,453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698
b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009,-1,6,1,0.90687078,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,291,1,0.90687078,1633750133,Regular,b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009
6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839,-1,8,1,0.88052082,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,449,1,0.88052082,1633665081,Regular,6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839
33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5,-1,4,1,0.83653175,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,348,1,0.83653175,1633579618,Regular,33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5
6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4,-1,6,1,0.84051179,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,242,1,0.84051179,1633493766,Regular,6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,4,1,0.85843975,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,98,1,0.85843975,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea,-1,0,1,0.83339676,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,187,1,0.83339676,1633314029,Regular,8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,2,1,0.87727457,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,372,1,0.87727457,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6,-1,1,1,0.86066059,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,191,1,0.86066059,1633149470,Regular,03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6
f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0,-1,9,1,0.72445885,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,291,1,0.72445885,1633053938,Regular,f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0
59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad,-1,1,1,0.71120741,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,83,1,0.71120741,1632970056,Regular,59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,7,1,0.83719284,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,363,1,0.83719284,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687,-1,2,1,0.78194556,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,152,1,0.78194556,1632800261,Regular,db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,0,1,0.59422226,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,252,1,0.59422226,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582,-1,3,1,0.63677648,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,109,1,0.55650272,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
