tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb41a872232b2fcd9abcdcdc943229b175fcaf24476d2d77f5d90c686a598942,1,3,1,140.83597405,1577255138,Vote,8517f67901c084c161941080afa9bf39dab86a511f4d7fbbafa37065d0f757b7
44fc1aa88e66b1ba2e0ce2b81f493cd5c3b5da990bda9c635d5a950fc0cb906e,-1,0,1,140.83597405,1577243613,Regular,2a75284008ad0c812a05d709490f1fd7c673ba1379c35ad37abee456f14f0b5d
2ed976f0d6fe9e945e525cac6c734ff2169a43a260f0dba53d34b3b424ce6bc7,1,3,1,140.83597405,1577219703,Vote,66e1024bb6b463b49fc81a23e8accb3d33593b752b4086d137e14357df51fece
2a75284008ad0c812a05d709490f1fd7c673ba1379c35ad37abee456f14f0b5d,1,3,1,140.83597405,1577162934,Vote,44fc1aa88e66b1ba2e0ce2b81f493cd5c3b5da990bda9c635d5a950fc0cb906e
b813b93302c773aba05535dee1c72ecd44a1a0ae8c4f9c29051844f9f4fb6c85,-1,0,1,140.83597405,1577160979,Regular,201fe745028cbcd8083e5912d17dc7f5138bbd57a7162159248d323956267e2b
201fe745028cbcd8083e5912d17dc7f5138bbd57a7162159248d323956267e2b,1,3,1,140.83597405,1577091858,Vote,b813b93302c773aba05535dee1c72ecd44a1a0ae8c4f9c29051844f9f4fb6c85
0e6d85c71aaacfb90591d4b641a06f116b44b16695d2e6bdf802348caa6b19db,-1,1,1,140.83597405,1576905441,Regular,465daeeb1e4375db1a10507022d4d282bc24ac8a8a415c0ebf371fe5e7bed3b1
465daeeb1e4375db1a10507022d4d282bc24ac8a8a415c0ebf371fe5e7bed3b1,1,3,1,140.83597405,1576812788,Vote,0e6d85c71aaacfb90591d4b641a06f116b44b16695d2e6bdf802348caa6b19db
66f00c5c4abf06bb092531f4bcec52c2dff2cd3298b8ebfc8f0d625161fe4899,-1,3,1,140.83597405,1576650388,Regular,171e1618cbecc551b4b73b263d2f56d1a75982f57af120447100de8bd420f2e9
66f00c5c4abf06bb092531f4bcec52c2dff2cd3298b8ebfc8f0d625161fe4899,-1,10,1,140.83597405,1576650388,Regular,d846a7034996936368535e02dc2e36b986f4f1685c34ee647dd8c1cc2ee82afb
88a1ed01a9206059bfe128875a97246e0b32ef76505af16046d5fa6d49816831,-1,3,1,140.83597405,1576650388,Regular,b9d4499e2912939f71aef481bc8f805531677fa7f6281183a75824a978891cc0
a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513,-1,10,1,140.8456766,1576650005,Regular,5a3e163ae3909e0be8b59adfa7b03624f450e9f670596d7f16521e27b402444e
d846a7034996936368535e02dc2e36b986f4f1685c34ee647dd8c1cc2ee82afb,1,3,1,140.83597405,1576573016,Vote,66f00c5c4abf06bb092531f4bcec52c2dff2cd3298b8ebfc8f0d625161fe4899
171e1618cbecc551b4b73b263d2f56d1a75982f57af120447100de8bd420f2e9,1,3,1,140.83597405,1576548101,Vote,66f00c5c4abf06bb092531f4bcec52c2dff2cd3298b8ebfc8f0d625161fe4899
b9d4499e2912939f71aef481bc8f805531677fa7f6281183a75824a978891cc0,1,3,1,140.83597405,1576544278,Vote,88a1ed01a9206059bfe128875a97246e0b32ef76505af16046d5fa6d49816831
9e32bd2f1f531eabd8c28eccc91576b023155e50548c5c78b3c8e54173d5871b,-1,0,1,140.8456766,1576030951,Regular,8faeb1475dca162e6ff15e7efc44118e2f2709fbd7f3f3545e6db45b4540794d
5a3e163ae3909e0be8b59adfa7b03624f450e9f670596d7f16521e27b402444e,1,3,1,140.8456766,1575980204,Vote,a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513
8faeb1475dca162e6ff15e7efc44118e2f2709fbd7f3f3545e6db45b4540794d,1,3,1,140.8456766,1575957402,Vote,9e32bd2f1f531eabd8c28eccc91576b023155e50548c5c78b3c8e54173d5871b
f6b2086b21d79943214f014aaa03c87b648f0fc311d71d0f195d451d362e8b2d,-1,1,1,140.8456766,1575931332,Regular,2477d3ef3bbb4a56bea5463fc07e25b55193f71ff3bad5b5361c5b383bcba1a8
3d44279d500b7227739266388eea71c37ee40385a52e8329cae9541bb777903b,-1,1,1,140.8456766,1575866215,Regular,7e9e1626cffe61453049709a7062c4097449bcfdf3f9c9357401a82bcff02fd7
2477d3ef3bbb4a56bea5463fc07e25b55193f71ff3bad5b5361c5b383bcba1a8,1,3,1,140.8456766,1575845713,Vote,f6b2086b21d79943214f014aaa03c87b648f0fc311d71d0f195d451d362e8b2d
7e9e1626cffe61453049709a7062c4097449bcfdf3f9c9357401a82bcff02fd7,1,3,1,140.8456766,1575792569,Vote,3d44279d500b7227739266388eea71c37ee40385a52e8329cae9541bb777903b
3939f781a5dea585d36aacb4eed588bafdaf12914f9dde89e87393a29df2da68,-1,1,1,140.8456766,1575693001,Regular,9d4df30ebc1380ca54eed213086d83abae3af9f6b88d4575eaae85b4ccd253f3
29a27502a05d58dd1f1c63d15721c7e7feddc6544bf3cd7c18ece35f6d4d069a,-1,1,1,140.8456766,1575688116,Regular,25d638a12c733ea34e2b62e5f5da40e8eb7ec83e8ff63d411c2988a1dce2ebe5
ffaf285db957305dd4c9adec724a1bfb1e11da3aa161bd84701c3e6d7023ca32,-1,2,1,140.8456766,1575686230,Regular,f548aac5172cd034a0e96c266ceda9924759df06d2a69b5d72eee1a0c4bb987c
25346d1ec8189c9e986c27ddaa6150296c08d82a18d7eafa01eae8853acf6244,-1,0,1,140.8456766,1575645068,Regular,6a61f1bd332d8009399a1651ef6da2cc50f9d6bd6d17ad491cbb1b7d4f3b8968
7cd7eb1ac712e5efb7ce5fb281fbbe57b85995d900473f00cb4f18501645d3ac,-1,1,1,140.8456766,1575619855,Regular,a1ae825da8c93923e903b37b9d4ef0acf27be34edde7d133748d5a0b1cf944fa
9d4df30ebc1380ca54eed213086d83abae3af9f6b88d4575eaae85b4ccd253f3,1,3,1,140.8456766,1575618823,Vote,3939f781a5dea585d36aacb4eed588bafdaf12914f9dde89e87393a29df2da68
25d638a12c733ea34e2b62e5f5da40e8eb7ec83e8ff63d411c2988a1dce2ebe5,1,3,1,140.8456766,1575613032,Vote,29a27502a05d58dd1f1c63d15721c7e7feddc6544bf3cd7c18ece35f6d4d069a
f548aac5172cd034a0e96c266ceda9924759df06d2a69b5d72eee1a0c4bb987c,1,3,1,140.8456766,1575612244,Vote,ffaf285db957305dd4c9adec724a1bfb1e11da3aa161bd84701c3e6d7023ca32
6a61f1bd332d8009399a1651ef6da2cc50f9d6bd6d17ad491cbb1b7d4f3b8968,1,3,1,140.8456766,1575566900,Vote,25346d1ec8189c9e986c27ddaa6150296c08d82a18d7eafa01eae8853acf6244
a1ae825da8c93923e903b37b9d4ef0acf27be34edde7d133748d5a0b1cf944fa,1,3,1,140.8456766,1575543732,Vote,7cd7eb1ac712e5efb7ce5fb281fbbe57b85995d900473f00cb4f18501645d3ac
6907188374eae9482ec874b4d7d7b62a89c2933e01dadaed2abf9c7a1c6ac2f8,-1,1,1,140.8456766,1575301974,Regular,ea4f1af75578b179c632826c72377bccd4329f503d521d95a13c5042a09da547
ec00b39c3bfa0afe7dddf3cbcf301374529e0dd162916f4c363a997dac74eb65,-1,2,1,140.8456766,1575253899,Regular,594e09773e5734acb05c549cb7139482f9d16a37a974e744e945e848f49319e3
72c4882f281aab48805fd3389906d1a422eca6527cfb6632bf2daf7c03acb2a6,-1,1,1,140.8456766,1575251993,Regular,07ad7e242df99971e4972c26a84a84db5663cd060db20ce11bee6f94448585c9
ea4f1af75578b179c632826c72377bccd4329f503d521d95a13c5042a09da547,1,3,1,140.8456766,1575235034,Vote,6907188374eae9482ec874b4d7d7b62a89c2933e01dadaed2abf9c7a1c6ac2f8
85b3a53d98c65ec1a8d27a9036b2cab34198539481acfbdccdda14377f3ac82b,-1,0,1,139.86571889,1575220730,Regular,ad81b4da29b59b11aa506f5b9bcbddc40a0a87054ba25cfbf735887867f2ef6c
594e09773e5734acb05c549cb7139482f9d16a37a974e744e945e848f49319e3,1,3,1,140.8456766,1575183245,Vote,ec00b39c3bfa0afe7dddf3cbcf301374529e0dd162916f4c363a997dac74eb65
07ad7e242df99971e4972c26a84a84db5663cd060db20ce11bee6f94448585c9,1,3,1,140.8456766,1575182103,Vote,72c4882f281aab48805fd3389906d1a422eca6527cfb6632bf2daf7c03acb2a6
ad81b4da29b59b11aa506f5b9bcbddc40a0a87054ba25cfbf735887867f2ef6c,1,1,1,139.86571889,1575134700,Revocation,85b3a53d98c65ec1a8d27a9036b2cab34198539481acfbdccdda14377f3ac82b
517c0f2bc5a09f5cc5d9f4321607e521d4f8b40b805994bf3cb3d0d819ce4ab5,-1,0,1,140.8456766,1575023146,Regular,ca3e5776890c9e870040dcadb52771b9fadb3a095f745ef89068c607cb32e248
5b484c786e2f4767892f268b314bda53d7d3a6f48172794ad502eda8c788ee58,-1,0,1,140.8456766,1574948138,Regular,5136237520a9910174ec85fc7548ac07dc84e6b046e5273e2e03ce8079b8de50
ca3e5776890c9e870040dcadb52771b9fadb3a095f745ef89068c607cb32e248,1,3,1,140.8456766,1574944025,Vote,517c0f2bc5a09f5cc5d9f4321607e521d4f8b40b805994bf3cb3d0d819ce4ab5
47c6af6160e4297cfa17fa879a47bca97ce8321d471850a44f93dc50194248b6,-1,14,1,140.8456766,1574914805,Regular,5a71dfcedf4c858c976be843b799b6da6c2f0afe07270494b19c7dcc9e1922f8
5136237520a9910174ec85fc7548ac07dc84e6b046e5273e2e03ce8079b8de50,1,3,1,140.8456766,1574875322,Vote,5b484c786e2f4767892f268b314bda53d7d3a6f48172794ad502eda8c788ee58
5a71dfcedf4c858c976be843b799b6da6c2f0afe07270494b19c7dcc9e1922f8,1,3,1,140.8456766,1574830516,Vote,47c6af6160e4297cfa17fa879a47bca97ce8321d471850a44f93dc50194248b6
8ce91cd8241b532a8f5d90f05d49795c4492c15965e134099999070f2f39ee34,-1,1,1,140.8456766,1574824594,Regular,e18d46ce8a52343856136accc5983c486f79bea851ebc985435b656d43a0286c
e18d46ce8a52343856136accc5983c486f79bea851ebc985435b656d43a0286c,1,3,1,140.8456766,1574748081,Vote,8ce91cd8241b532a8f5d90f05d49795c4492c15965e134099999070f2f39ee34
33bd9ddeb67ae689e7c2ab13c57e7f5ebf650c0db50d65e712ebdc45b419ae42,-1,2,1,140.8456766,1574732839,Regular,2f6f8f5908d9ad80c816d24263accaa3f76e17626cd8d656ced55f11fc8f6fbb
2f6f8f5908d9ad80c816d24263accaa3f76e17626cd8d656ced55f11fc8f6fbb,1,3,1,140.8456766,1574649824,Vote,33bd9ddeb67ae689e7c2ab13c57e7f5ebf650c0db50d65e712ebdc45b419ae42
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,18,1,140.86537375,1574570764,Regular,cd6688df429381b6c4e0adc20859f71a652a087df709ccb67868d8789f8437fd
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,17,1,140.86537375,1574570764,Regular,d5df76e8cc6f086c8bf08ac6c2a575e71bfe06b8f0ac58b9e50279b3b2d717fd
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,16,1,140.85547618,1574570764,Regular,85a7ab0a8d6248c486a6cf03b46b188d9d5ccb3523a7ff8d7c0fe84c70c729fc
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,15,1,140.85547618,1574570764,Regular,8090258f1a1d35d646fc44291dfe86b366e2c4a6eee55ab1f5e414e1e641bef8
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,14,1,140.86537375,1574570764,Regular,84f53a36763736131b41ce8e3f04345fd27831e836a9cc7a15a48d51386f7df8
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,12,1,140.86537375,1574570764,Regular,0facf7d9660e53bd7c921c365480d3bbaeeffcc279fb78171305cc88a06ea0f2
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,9,1,140.85547618,1574570764,Regular,aa2f344e5ce1a9c220fa2488f879d73ee0d2c94c883a7b9b299aed3edb17e9ef
6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478,-1,10,1,140.86537375,1574570764,Regular,e51d0d0f2100b721f3e8cda422fca8ea475a7be0ebf97ecd3c697ba0406881f0
37af75811770960d87230a63011dd86a90609348007047af854ffb14116f9898,-1,4,1,140.86537375,1574569230,Regular,4faf81bbad9c63c60bace33f6e20872a44fe7e339f8fc7e3d72178b9d0ef01ee
37af75811770960d87230a63011dd86a90609348007047af854ffb14116f9898,-1,2,1,140.86537375,1574569230,Regular,d59cd55e404c715e028c52eb98d6c861f509b4972ba486f65578008abd4a4cec
dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25,-1,13,1,140.86537375,1574568771,Regular,13160763e805d2fd7d785e64f441a2a2a98cec7a526c5016024e5fab0d5008de
dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25,-1,24,1,140.86537375,1574568771,Regular,061f3e013123cc6403519a299a4accb61a220b362fc7e3c71ecefe6c84eeb1e8
dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25,-1,18,1,140.85547618,1574568771,Regular,34d44919aa1a169efb76170a1fbc26ec227c6301fec27cf2b32febe5bd74c7e1
dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25,-1,17,1,140.85547618,1574568771,Regular,e7641b4df7b9503bd9f0e018db45e3df089e42876b4d69c11f383cc694eaf5e0
dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25,-1,15,1,140.86537375,1574568771,Regular,44ada9dc9734e823b165030ac9059978eb1f188328fa92ef84965b16da716adf
dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25,-1,2,1,139.86571889,1574568771,Regular,9cf882d54c6834f1b69f19e54efaa7e5e71b49b282613899c4793fab640dc2dc
1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897,-1,9,1,140.86537375,1574568707,Regular,0daac2d6366ba31b7983d7654502ddb7012e6702d8c1936bd63a8f32ec963ac8
1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897,-1,12,1,140.86537375,1574568707,Regular,4b87da06d1accc8230bca3b9d8551edc682b9e7d4beef11dc8347ec0213693c9
1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897,-1,17,1,140.86537375,1574568707,Regular,4a56d59071b1243972ae67d271cbdbf887de31494bd33932ca5e47ff901ecccf
1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897,-1,20,1,140.85547618,1574568707,Regular,495d8424c54f02becf977e2ace32d53831fc63992e28fdfc84a25ca9bcfb7bd5
1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897,-1,22,1,140.85547618,1574568707,Regular,b75081bb78d74cc82623b1428e46579f239fbea53a04840bcb1ff150b31db0d9
1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897,-1,24,1,140.85547618,1574568707,Regular,3a0f174d6fc2e04c8b9a9dc3f764f3c21d5594a9ce8848dc1d7b9a541fb823da
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,12,1,139.86571889,1574568677,Regular,97804da8cc4200bd0f498bcd974146a61587e6c912672e70bbd4fecd4bff04bb
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,11,1,140.85547618,1574568677,Regular,614bd4b5545cee1895296aa440b1f4f1af7c3e08cc6f4572ecc474ae4ae373ba
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,10,1,140.85547618,1574568677,Regular,6c32320f23085a7855d80491f8d89d1971fabd9df7f9fcacadb2112c2eeaceb9
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,9,1,140.85547618,1574568677,Regular,c638ca1fda6eccc7af71eb9e88ca71fea27c7df150ae7854a182644d508e1db8
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,18,1,140.86537375,1574568677,Regular,e62a9cc721d1c664fba427ca1c3a6141d3fdfcb6a40abd06c53d343ba098dcc3
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,17,1,140.85547618,1574568677,Regular,463e0ee4f3aa7d723718955396b271d4b1a7e1957bbc4d81c14836b44f7205c2
6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad,-1,14,1,140.86537375,1574568677,Regular,a805b5fac954ca64361234e14eb9173b064f4d1401e7534ccca947fc52c096be
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,14,1,140.85547618,1574568407,Regular,3f89dc7a95d17ee8bebd6d59e8996679db0445114e287ced75dd5552c461f29d
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,26,1,140.86537375,1574568407,Regular,1aa8584e2a348733fb6747c3246e64e60cf4ff9eb6f83ec4f5f0083493fe3ea4
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,15,1,140.85547618,1574568407,Regular,60ec31b62fc37f505dbbc93b9c55949baba4eb66f1fe168e3e791ec880411e9f
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,18,1,140.85547618,1574568407,Regular,e0d1f303311c2ea46a77e4ae2a5823fb13d350a4e6c41ec141f610a9cccf6c9f
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,20,1,140.86537375,1574568407,Regular,ea0d69a64c35925b0a57ebc28232eb0d7337d579d8b33af27aa1960424fa82a1
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,16,1,140.86537375,1574568407,Regular,5486728ca975b8477e3195ba2a74d2e67a7bca5ef703efc8c23b96acdb5f209f
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,8,1,140.86537375,1574568407,Regular,094275e0d0323359b5863a63c2585c4cd73af9d727bc16c77e0599b7ce151ab2
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,6,1,140.86537375,1574568407,Regular,6efb57965e645d8cfac2065855e6eaf45d7de459946d07d313b4935b3ba929ac
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,5,1,140.86537375,1574568407,Regular,d28828bc2ffc90ef90e514b1524be66e6d5b09100d5af536ea2dd2b7046e25ac
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,3,1,140.86537375,1574568407,Regular,117080431a6921f073eb2ef9b303c6c58a2869ae4a38022909fbd4820d9e34aa
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,2,1,140.85547618,1574568407,Regular,5254c25c79ab384fd489241a218a2e9c4c002a27441b2bfd84019d714359d6a7
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,10,1,140.85547618,1574568407,Regular,80a4cd329665375d2eb8e95c8f2f513773a0d795e87fae132e020521ede582b4
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,1,1,140.85547618,1574568407,Regular,cb3b5e12f491d5a5b520c04e09517909fcaaeb8f973b293b2637c3a28e1f08a7
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,4,1,140.86537375,1574568300,Regular,57cdd5da60aa6851f016be3f4aeb383dd685715dcee2839b11e750e2fb345181
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,11,1,140.85547618,1574568300,Regular,2847b901ed447f004e36687b84ff9c4c1da3ccc9eae4a14bef5e983e29c68d89
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,15,1,140.86537375,1574568300,Regular,b664580477b7b968fd5341001a36a449219b20f04bc59a2710c8b7074bd69d91
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,14,1,140.86537375,1574568300,Regular,33a01471bc65fa6edc804fdff231bfa10154295d1f3bf3c1ad4f7f00f1cfa490
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,13,1,140.86537375,1574568300,Regular,9848387cea08b3671b25b14e0d28f7f9ce25082601e8c9f11e6756d7aff1858a
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,9,1,139.86571889,1574568300,Regular,36707241038fe6d68d2fd88fe74450fd368516bb906bff61849b03b8da5c8988
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,8,1,140.86537375,1574568300,Regular,275ee0cd245c815a61e97eec6fdc11527fe7d7db5bb7465922b9917c191da787
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,6,1,140.86537375,1574568300,Regular,2784d378ed1b00167bba98c9f5930e2260318e7a2647536488e989d912c11a85
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,5,1,140.85547618,1574568300,Regular,c4555b893e4efb00cc0bb1b92df86c728023b8a377d4e3040c660c4df556fd84
78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90,-1,3,1,140.86537375,1574568300,Regular,4067ce93c8198f25e7c285ea8e629fa0066a48c025d7ce6d675d605e5e1ffe80
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,31,1,140.86537375,1574568200,Regular,2aacf3bae67acba9e2ce9bb71def8dc966f0a3a2e68d43e020c72877c4082b7d
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,34,1,140.86537375,1574568200,Regular,61d36fe9f861ed034e5962ee381a1097785f7e53ceefb9b58bf220f0399c727f
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,33,1,140.86537375,1574568200,Regular,3a38fd610bbd5b6d8ee10bd3fc6df0155ea142b493b44bf8a5142bc610aa357e
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,15,1,140.85547618,1574568200,Regular,b26d6560cfc22a663391aee476d4223ff769d9ec93736acfab6e362359bc927a
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,14,1,140.86537375,1574563658,Regular,77be5a4c07b81810e4e4d1370f741ee2d12e96a26cccbf9c046faf5df0039f73
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,8,1,140.85547618,1574563658,Regular,fb5d9954e6e15187da1bac78e62df2a537e4c1c97b4748e0ffe23173ba3c276f
