tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,31,1,0.02380528,1659408780,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28,-1,4,1,0.65317495,1659074437,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,175,1,0.65317495,1659065615,Regular,1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28
53328c02648e9e8fff8bde08c12e445fe0c7f0be18a0ca0a5e1df2db84d3270a,-1,2,1,0.04976921,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,128,1,0.04976921,1632889399,Regular,53328c02648e9e8fff8bde08c12e445fe0c7f0be18a0ca0a5e1df2db84d3270a
6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238,-1,8,1,0.12089145,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,128,1,0.12089145,1632800261,Regular,6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,3,1,0.11724805,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,40,1,0.11724805,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206,-1,6,1,0.13508452,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,158,1,0.05249733,1632630381,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,142,1,0.13508452,1632545774,Regular,292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206
de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43,-1,7,1,0.14168372,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615,-1,6,1,0.12024612,1632472591,Regular,628e4cf551975c0c3784857fdae1062026adfe1baff09e53a3d40d06770577a0
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,168,1,0.14168372,1632453365,Regular,de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43
268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a,-1,8,1,0.11762657,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
628e4cf551975c0c3784857fdae1062026adfe1baff09e53a3d40d06770577a0,1,0,1,0.12024612,1632405815,Regular,4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,122,1,0.11762657,1632368706,Regular,268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a
b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80,-1,0,1,0.04965302,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,41,1,0.04965302,1631849415,Regular,b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80
a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa,-1,5,1,0.2753042,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,101,1,0.2753042,1631763198,Regular,a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa
7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9,-1,1,1,0.24011156,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,70,1,0.24011156,1631677689,Regular,7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9
b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d,-1,6,1,0.18303871,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,143,1,0.18303871,1631592684,Regular,b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,9,1,0.1630286,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,117,1,0.1630286,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f,-1,6,1,0.12826035,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,40,1,0.12826035,1631417451,Regular,6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f
a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39,-1,2,1,0.43497297,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,387,1,0.43497297,1631333996,Regular,a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39
