tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,220,1,1.00879278,1569527958,Regular,d5a2af3a7698613636cc129f72071925f4112228b56ef5091ee99ca26c65fdfe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,129,1,1.08686394,1569527958,Regular,4fe9d96eb739c4d378cc0c76746fb6d29b88848607d053fd756ea8fff45ef8fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,289,1,1.02679375,1569527958,Regular,a0f6b95632c6a285deb56f493375920f11655cd79cf0c9cd2350b1f23ec022ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,261,1,1.0761056,1569527246,Regular,d9f75b93b3217758f1e153d7c0dd99dc628e70e4ee4ef732e43220617fe39dfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,356,1,1.13300286,1569527246,Regular,def9ab9b7200c89cbccea7bbf5b3d9ebd43fc8fbf7e4606ab4480b23ee701ffe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,133,1,1.21419793,1569527246,Regular,100de0e5b1f4e742012981119898d06a301a3dcea80e49ebf3ab4b39bf2a32fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,148,1,0.0780198,1569527246,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,162,1,1.11964142,1569527246,Regular,b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,247,1,1.01963894,1569523009,Regular,2f8d5f21b5a19e4b909913a1f32cdb330532602175426decf48f58e903cd88fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,167,1,1.01197571,1569523009,Regular,3b34619dcb7f910fada5c0d99be88b7b31fd9c677b4ef679b0760c3d735282fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,123,1,1.00926917,1569523009,Regular,6366d01d586900d5a8f2a99165dd52c2224b368091348708e7cf2f83a5787dfd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,71,1,1.09058141,1569523009,Regular,388dff407b744e43ac7e0ed5192ee062b9f0f5f9731c41a4788847402979e5fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,338,1,0.10929194,1569523009,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,106,1,1.14766097,1569522194,Regular,ada83671329ee56b3bedba37cd61c6252984f3327190711dab5d195e101355fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,197,1,1.02287085,1569522194,Regular,3a6bd1ba3ed0f6f1a9f3457e88c51fd9ebfb6806e8e35c988b9dc5ce094414fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,137,1,0.05892388,1569522194,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,50,1,1.1131508,1569522194,Regular,204505954dcb36a4f5bf3d890fba3d2b711ab69c3907819f56d017411fe50dfd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,46,1,0.02786346,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,169,1,1.03959745,1569522194,Regular,4b553d2cf362c1978aacb6416e8ae08f525955424c16c4ed3448c4a0198b61fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,45,1,1.07930834,1569522194,Regular,c42acd9a4aa12a91711d0c0e988cb8123d33683fe5e8daaf109c82d381602cfc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,88,1,1.04244642,1567129739,Regular,691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,38,1,1.07061112,1565067512,Regular,fae41e672652850a4890b48300c6565ebcc15efc73762e76e00cceac131ebdfb
52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a,-1,12,1,1.03252112,1563036993,Regular,465830584dbe6f813b2e0c13c20d48883e63e2bbe9c28a5a0d47899e1f7f8dfb
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,27,1,1.14494413,1562794700,Regular,684793616c281ef45eb77e78dddec4c5c601c7df5f863d186c7e7a54439984fb
94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902,-1,21,1,1.05952009,1562747187,Regular,cade3a03a19bfd56a8dbf9f67951f1d6f8ce2c21d7291415204d3ed698687ffb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,9,1,1.10444467,1561907241,Regular,86bf1083afbef2bcdcf76476df3d7a6ecef37cf4f015c42a9c78feaf4bdb53fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,194,1,0.08594962,1560435382,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,95,1,0.99924086,1560435382,Regular,fbc2ccb912cbe79f713bc4649483fce66ea28afd5316bf005fd9e24c4b7cfbfa
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,424,1,1.06002848,1560435382,Regular,85771ae76fca24ebb6c0d70124db07c941236282cf3e485a2408ae69180625fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,338,1,1.12689491,1560435382,Regular,a9ebae8e3c287def630a96d7703ffd0d07cc5ad8806367e273b9ba8f1dc414fb
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,54,1,1.09998373,1560028289,Regular,2c1ba9e57b2c3bda0aecaa1627161392f4cb9fa3298b4e5533609e34ccd9d3fa
29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805,-1,44,1,1.05447901,1559252930,Regular,4a3ea6665d7d1734471b20a675ce2036d3227c2a0110770a6b71312ff769bbfa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,345,1,1.04786873,1557965954,Regular,c3e7791a6041cedd76aa4ec0a841ef52cced006c6e5ee86db6cddb4aa16ba5fa
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,30,1,1.30740656,1555960288,Regular,2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,78,1,1.0709986,1555683466,Regular,9632370484ce0cb4f2670d532287fd65264c2cfc7a62b2978cee8a3a54ae68fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,160,1,1.89175215,1555277274,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,58,1,1.22201204,1552426123,Regular,3a41bb1a45101fc3dfcf033f58168b90bb54fa4b3636fd02f4eb2760b7bf35fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,48,1,1.11914655,1551207379,Regular,d97a6c6f67c2854e11978f101c6ed367a7154f25df7ac4fe148989ee6eeb1bfa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,156,1,1.09365954,1549778183,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,68,1,1.01689453,1548232810,Regular,ab6352857d35a69f4e6115813d34e486ee93063c40e5683bd51d77add01ca2f9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,60,1,1.0311288,1548232810,Regular,51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9
32410c5d79986a65d1b51e102e3bc4873a62c2206c87ccb829bdbccca45574d6,-1,11,1,1.00460594,1548120375,Regular,d8599823f9ae6609776dfd5c4368b03336acf4abd304f1aaedf51a5b84b388f9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,114,1,1.0662642,1548094415,Regular,a84f0451cfe6018af911e81ea9d82a230a0d7b03493cbf38deddf2499bc180f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,146,1,0.99016992,1547885613,Regular,528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,202,1,0.99857369,1547885613,Regular,357a216aa2e01462f4d54a58529fdebc14798bcb86639e1c2f5f0c443f9b54f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,419,1,1.13870934,1547885613,Regular,47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,47,1,1.0494242,1545278599,Regular,b7a884235c83bafea8e2f6e352223ec09253d1a1e08db02e1fb48f83cfbd39f9
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,55,1,0.07507772,1531497641,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,416,1,1.12794889,1531497641,Regular,1168dfb56c1d3a5ea0894b2b294257831e9068fbe3d8bfa551b6773e7722c8f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,432,1,1.1478723,1531497641,Regular,9eab76c3f376a620087ac44bf09daf656b239d00af1ff9a50ebddba47763c9f7
771562f7acfc9ebaa9342d7344f598e2f47a8dc8e25d198a21285ed198a0b737,-1,10,1,1.08782318,1531497101,Regular,69736dc3141fc1643b6b1e8860826f1a51adeed60939d276dd7e63ff177829f8
8ba0b3b2998d5ae4d758d900ad4e246fe2aebdee14c7675597db806b19a7b194,-1,3,1,1.02466851,1531497101,Regular,da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,339,1,0.99785097,1531497101,Regular,299301730f677e63f03b323f75790550f79270cb360f83f6fc97b4cd0c6b02f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,66,1,1.10380009,1531497101,Regular,64d0cc6948a0fc9880bef510e20bd0d704d3bd34be757b735fa79fbe44d0d5f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,476,1,1.10904043,1531497101,Regular,479efe7c82fc801461ca7e6be52c5b23df9b8c1ef47faf04042467965c1d66f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,522,1,1.24398591,1531497101,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,206,1,1.01087739,1531497101,Regular,eeafcd4602554c1fee8a99ef44985ca0b7a219cee694acac446888d7255c39f8
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,15,1,1.1304029,1530379248,Regular,3392155109f0e6e3f57961b65fc5796ed1c62cb9228f5f04b3c31c71a00e6ff7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,285,1,1.63927202,1529467182,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,387,1,1.02970221,1529467182,Regular,556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,349,1,1.10357277,1529467182,Regular,e326d2e52ccdcd5c842321faabb1c6cafa696ddd0c5a8a2eb8c1b7959ead04f7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,66,1,0.99791974,1522778323,Regular,63b5b3fb4000009d33afe6ffd0ca239df9ff83a6add25881ef69c0246b37f4f5
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,19,1,1.0565485,1522777585,Regular,afcf0917ca01f9e74f26e198617d0c963b49b30cf6fa81443e0e69c1d8a8aaf6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,66,1,1.09029974,1522777585,Regular,93930dc4efc7645c4ceb8f5295724068faf592c4cf635fd673a4541189576ff6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,35,1,1.02927371,1522777585,Regular,2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,153,1,1.0197532,1521046613,Regular,d03ec3c192e3cfccabbc0fb9492f6b2e2de84e46cb32e24512dd0651cd3fbcf5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,70,1,1.08203854,1521046613,Regular,6e42d46c38e2cd5edf3f37b87a06772273c7db1b7409560a49e55af63ddb91f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,302,1,1.05581393,1521046613,Regular,5ebd1b85e0e65f669183ca702fb1c0f869f700d31a8e5e52daeab1e0496a95f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,47,1,1.14548593,1521046311,Regular,8bbc6183a5221c5d508dc0cb2418e0e4367ba509b7cba9e29157b382eb5f61f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,111,1,1.05167837,1521046311,Regular,fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,178,1,1.11827581,1521046311,Regular,df09f6c92e54faa76f4708fbb8a23a7eb2f475e0ca1766dd42e16ba5bbd27bf5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,84,1,1.14405089,1521046311,Regular,b5493fa8e682add256cb94d1181590b58d394725c567fff049fa4e0f4d9265f5
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,278,1,1.12677759,1519930100,Regular,4aa4b1bcc38b9ca8b1f484521f75ecb72686c32224283cf15453f1e7ea1cdff4
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,83,1,1.02730755,1519930100,Regular,a3577be154d8198a0caf93451ba9b40482c649dee901069d98cb15d8cf5cdbf4
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,138,1,1.02779181,1519929803,Regular,74d4bada8d8a3860382f9d6c9f4370c8908fe6aaebf4f80aadbb144feff3f4f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,50,1,1.1251815,1519929803,Regular,c0ef6e66cb9c563b018595475a52e8fb500353d3b149276d35f80a9ef5d553f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,319,1,1.00117858,1519929803,Regular,96a9bdb872c863f6fbe3e9bf676b990b7b19e867bb7815849f226948c01586f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,313,1,1.03749622,1519929803,Regular,6a5c1edb0f4454c28ced077303e48ec3a4749b19a514be4ab81e559f761885f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,187,1,0.06269744,1519929803,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce,-1,2,1,1.04246662,1519929803,Regular,d444ead0d6b0e53d9838487b571e13acf324029d0df48b3a106cb133317fc9f4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,410,1,1.0321149,1518036614,Regular,0fe9cfb967ad2ecaaf80552649fb861da21854f0df8735f9a08b7f175ba8f3f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,40,1,1.01798669,1518036614,Regular,bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,63,1,1.12072139,1518036614,Regular,137711feea70c8bbe31f4362dc54e3e943a02b606a67c010c784983549d6d2f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,123,1,1.06736548,1518036614,Regular,1a6828b9c1dc07a9e1a7e59f50c72ad39275710532a428496f13bd203bafd8f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,129,1,1.43455544,1518036614,Regular,aea79768ab5e49e1259a261eeb1d19c9fd04058834bb26846a877b7a12ded8f3
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,85,1,0.99669835,1518036614,Regular,451fbef7a3175392469ff155838ef64ef0f3ce7d4b13b58e836256f6fd92b5f3
ebf9f75d81273b75c6c51e83ef77a79a9540dd76aa3224bb0fffb65bc457e46c,-1,1,1,1.03426774,1518036614,Regular,c4e1a88b8a2600be44ad57a95d2eead8156116013fe5f5b43ef3d46ceab700f4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,572,1,1.00012373,1516132290,Regular,a060ac43df69886aed61a81d4920a617ec492fb482e7a0eb334451b3be6f51f1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,465,1,1.0318412,1516132290,Regular,53ba2fba93f28741cca969a112625dbfb7cb4179cbecd5f71ee81450b10c40f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,239,1,1.15702783,1516132290,Regular,821b88739933822d05d98addfa61a3e9cf06efc39e5f3d50763c4058043dd4f1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,18,1,1.08438993,1516132290,Regular,0a1a3d5656746a4db8e51fdacaa6f65c168e3ba3441a8ca47a83bbfdf2f8f5f2
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,28,1,1.1674447,1516132290,Regular,7de86ab9256d50310d77d7ce60051f14618a45e84e27b8f31c15f8f0c057f8f2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,243,1,1.0591247,1516132290,Regular,7cfd0b250e82e69efbfb2622dd3f9e887f5518b18f386b2a09c1906c7b544bf2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,153,1,1.10688,1516132290,Regular,bee599b04e9da518a94d4b43ea1fe1e2be138c06632ac34459ea4386a5452ff2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,12,1,1.06472225,1516130880,Regular,7a86973d9bd9b7d493ee7f5ccb86eb2afd850d76c74ea2ab1a687bd7450084f3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,203,1,1.06228285,1516130880,Regular,fb7069f08031ee308823c0a834baefae1543867bb7f0ede74a4337564be59ff3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,15,1,1.12562308,1516130880,Regular,9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,99,1,1.01079353,1516130880,Regular,694cefd4b08f45de7f41d743a185b6ff7b88375ddaf9baf450b9f921d0b8bff2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,216,1,1.29196735,1516130880,Regular,ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,226,1,1.01168795,1516130880,Regular,20820af13707920b981c129e34aacfcd4529cb33f7b5171d07b46d7ba137e1f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,80,1,1.00786841,1516130880,Regular,6989fd35ab85a117587866234168fcdd2ff3665520aef502d968850ecdd5bdf2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,62,1,1.13288631,1516130880,Regular,b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,335,1,0.08925284,1516130880,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,334,1,1.02833206,1516130880,Regular,ac2cbc0700ddca55a5a74a77403cda2bfc9e32649cbd64cb2028de5fa9d8a4f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,290,1,1.11346865,1516130880,Regular,a863fa098c4cba3f963c12a6b937d566febf79a970712b2b1bcbe22e49169bf2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,84,1,1.02232548,1516130880,Regular,6cae2246e2d633de0cf6a7863fa3df3ad991a02a34595904d1f7745ae6cc6bf2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,36,1,1.04380756,1516130880,Regular,1db8626f343bcf8bd6e20fbc3a6a974b9e88b9d79dfc8aa02ae3f7483f6562f2
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,21,1,1.37208136,1516130880,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,51,1,1.06984461,1516130880,Regular,e4181ea71d07a45b11327460b87e494cd011badc2354e1dd513f68a2dc7313f2
302bfaf434c19ad6285d70b6f6fbd662ef22acd97bdab1d0673e40d62b6b57a7,-1,0,1,1.00640137,1515308744,Regular,fac76915aaac9ede1e28bb153acf89c115cd28f4655ac708c140f401adfcc8f0
79123a1e184682196f2e0c6e5813a166eb24d3b39979ad54617660f4ed09839f,-1,0,1,1.02085763,1515308744,Regular,5e54293aa4874b5c66e0ea9eac9761ccab6fc61d1c46b76a2809e3cbcb64e9f0
8a4d0290defbbd501fb4439e9bca40bfbc19854cea1516d97c0f553a43982e57,-1,0,1,1.17873029,1515308744,Regular,f8afc001836afd43eb65787b08071079053441d61ae2fb1304b8df26fce7e9f0
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,455,1,1.02358572,1515308744,Regular,0cb21caf80e922e17894a80572cb0350842c2a900234e42195a96d846e8518a8
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,65,1,1.00099693,1515308744,Regular,a95f0a323b222119a72eae7aa6a4118f98b45a68415ce9a53a59b9eb300c6af0
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,78,1,1.07587867,1515308744,Regular,82391878349718af5721a69bcb6931414725633110b28a9a06fea9f47a536af0
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,115,1,1.12692503,1515308744,Regular,56c95a1d0c6fad8f766c560e6fc39c257c1ba2854f5cebca6ae81cea6ca777f0
