tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670,-1,4,1,0.15848452,1544755681,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,20,1,0.15848452,1544754495,Regular,88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,42,1,0.15951407,1544679467,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,79,1,0.15951407,1544679064,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8,-1,3,1,0.15252139,1544582678,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,20,1,0.15252139,1544582138,Regular,fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8
133935783df7fe57edb38dd65c2a4e03a3571a707f4a8f1700ead27c93e4b855,-1,8,1,0.14529219,1544509136,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,49,1,0.14529219,1544508917,Regular,133935783df7fe57edb38dd65c2a4e03a3571a707f4a8f1700ead27c93e4b855
f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb,-1,17,1,0.13391493,1544409953,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,70,1,0.13391493,1544409762,Regular,f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb
e754bcb5dd92fa4d07c54186da3bb66351be65bad4b83123d5bfd04dcdf4508e,-1,34,1,0.14964687,1544324104,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,235,1,0.14964687,1544323386,Regular,e754bcb5dd92fa4d07c54186da3bb66351be65bad4b83123d5bfd04dcdf4508e
6ba2040d4cba6fd090b5a11fc7939af3b1700f4b9f6b25c16e820ff4f0f170d5,-1,40,1,0.15475689,1544240067,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,261,1,0.15475689,1544239401,Regular,6ba2040d4cba6fd090b5a11fc7939af3b1700f4b9f6b25c16e820ff4f0f170d5
db74a707e28fe30d11121ba3dbc325ae7de4c697bb4bd54d5c7792ea28b21b82,-1,6,1,0.15772748,1544153034,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,30,1,0.15772748,1544151208,Regular,db74a707e28fe30d11121ba3dbc325ae7de4c697bb4bd54d5c7792ea28b21b82
0e708f041c608c49ae33db7048261537daa9d98cceed89b8b93e428b65682824,-1,19,1,0.16048208,1544065179,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,128,1,0.16048208,1544064844,Regular,0e708f041c608c49ae33db7048261537daa9d98cceed89b8b93e428b65682824
162a8ab68fc4e2f4a45c67de0ab20d0531e72b7c05bc8fc29aee2ad3fcc51482,-1,1,1,0.14322246,1543974972,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,6,1,0.14322246,1543974495,Regular,162a8ab68fc4e2f4a45c67de0ab20d0531e72b7c05bc8fc29aee2ad3fcc51482
499b8304cc13304185269209ffd57582f7fcb0a3225e61332e2905774d6789f8,-1,13,1,0.13603908,1543885825,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,62,1,0.13603908,1543885583,Regular,499b8304cc13304185269209ffd57582f7fcb0a3225e61332e2905774d6789f8
d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84,-1,41,1,0.13550594,1543805779,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,199,1,0.13550594,1543805273,Regular,d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84
fb7ad7a2f0dea46bf2c7e9cbbe8b6472008cacc5e402ad75dfd19f10a0e05117,-1,13,1,0.1395906,1543716094,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,114,1,0.1395906,1543715921,Regular,fb7ad7a2f0dea46bf2c7e9cbbe8b6472008cacc5e402ad75dfd19f10a0e05117
7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c,-1,38,1,0.15689743,1543628581,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,144,1,0.15689743,1543628405,Regular,7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c
96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec,-1,10,1,0.19036397,1543544489,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,18,1,0.19036397,1543543705,Regular,96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec
e4eeebe698e3b8fa7c9628f4e376711da81ef9c85f42bead9ede6558d15e6d25,-1,4,1,0.1759341,1543458367,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,15,1,0.1759341,1543457653,Regular,e4eeebe698e3b8fa7c9628f4e376711da81ef9c85f42bead9ede6558d15e6d25
88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837,-1,32,1,0.1494094,1543372924,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,222,1,0.1494094,1543371980,Regular,88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837
2fdaa314e75d4680048f4d49286a6316f6d91b7a583549a3611038942d38c46a,-1,25,1,0.14815057,1543288021,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,177,1,0.14815057,1543287567,Regular,2fdaa314e75d4680048f4d49286a6316f6d91b7a583549a3611038942d38c46a
f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4,-1,5,1,0.1556494,1543203803,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,298,1,0.1556494,1543198079,Regular,f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,56,1,0.1579906,1543109527,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,264,1,0.1579906,1543109376,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e,-1,33,1,0.15303184,1543023876,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,246,1,0.15303184,1543023306,Regular,f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e
7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c,-1,14,1,0.14667799,1542941767,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,101,1,0.14667799,1542941375,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752,-1,13,1,0.14487464,1542854650,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,106,1,0.14487464,1542853632,Regular,1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752
3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b,-1,40,1,0.15384522,1542764998,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,287,1,0.15384522,1542763970,Regular,3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b
b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500,-1,37,1,0.13996168,1542682870,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,295,1,0.13996168,1542682546,Regular,b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500
08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117,-1,25,1,0.14526986,1542594260,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,202,1,0.14526986,1542593615,Regular,08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,16,1,0.13125278,1542512854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,101,1,0.13125278,1542511446,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,22,1,0.14434746,1542422957,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,94,1,0.14434746,1542422404,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200,-1,10,1,0.15404291,1542331910,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,112,1,0.15404291,1542331517,Regular,a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200
9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1,-1,26,1,0.1528719,1542251467,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,207,1,0.1528719,1542250663,Regular,9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,109,1,0.15931063,1542229770,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7,-1,25,1,0.13642498,1542229770,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,169,1,0.15931063,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,4,1,0.15784108,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,34,1,0.15784108,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,7,1,0.18261634,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,47,1,0.18261634,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,22,1,0.16064368,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,150,1,0.16064368,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,302,1,0.13642498,1541817971,Regular,9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,36,1,0.13973849,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,268,1,0.13973849,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496,-1,10,1,0.17289515,1541642747,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,99,1,0.17289515,1541642163,Regular,2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,91,1,0.1754745,1541562930,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,141,1,0.1754745,1541562374,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd,-1,27,1,0.16224944,1541470279,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,219,1,0.16224944,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,23,1,0.14856076,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,193,1,0.14856076,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,6,1,0.16499089,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,46,1,0.16499089,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,11,1,0.17080185,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,131,1,0.17080185,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,13,1,0.1574959,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,97,1,0.1574959,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,28,1,0.15494566,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,231,1,0.15494566,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,40,1,0.16341433,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,288,1,0.16341433,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,18,1,0.16672883,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,116,1,0.16672883,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070,-1,2,1,0.17201134,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,14,1,0.17201134,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,15,1,0.16333727,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,61,1,0.16333727,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,32,1,0.16439564,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,269,1,0.16439564,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
