tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592eac83569261df73f3e2b1fb833f97499e0d737e4c353a11d36afb5c503539,-1,3,1,0.196049,1497968758,Regular,6934b2cd8c7c83f08431ce75b6788f9bc759e50e1b2537f7a02e4956d79c60b8
6934b2cd8c7c83f08431ce75b6788f9bc759e50e1b2537f7a02e4956d79c60b8,1,0,1,0.196049,1497965224,Regular,592eac83569261df73f3e2b1fb833f97499e0d737e4c353a11d36afb5c503539
a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee,-1,16,1,0.197531,1497896394,Regular,5bf19d1127e014f229566cdb8d6f53f61d07e678221c467f4704bc2dda81bcfb
5bf19d1127e014f229566cdb8d6f53f61d07e678221c467f4704bc2dda81bcfb,1,1,1,0.197531,1497892056,Regular,a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee
ed6af4da6283e7234ade7270d9aa2b9c5602c94fdf3079d56a90a53dc1533124,-1,14,1,0.195436,1497844947,Regular,605dc61c85fa451c6eb5cfa68c769ab42cd65a7d64888a2d59596f5da603ff9f
605dc61c85fa451c6eb5cfa68c769ab42cd65a7d64888a2d59596f5da603ff9f,1,1,1,0.195436,1497843653,Regular,ed6af4da6283e7234ade7270d9aa2b9c5602c94fdf3079d56a90a53dc1533124
2d650772442faae12d3254aa9acc07780bcbb4b5305bb992c24bc03a19aded3a,-1,17,1,0.197317,1497779419,Regular,3d172606df252a11e84d6320f21da251bf3b261006e6931be6f42419e4866c74
3d172606df252a11e84d6320f21da251bf3b261006e6931be6f42419e4866c74,1,0,1,0.197317,1497776152,Regular,2d650772442faae12d3254aa9acc07780bcbb4b5305bb992c24bc03a19aded3a
5f3c815a0e07fe54fed4546f867150c6f6aa18cc341390d64d79cd15592696f0,-1,0,1,0.195904,1497719356,Regular,d1e3f27800709ae44f0c63dbd4272edb71798c838c3f7c5619fa3fbcc4a61fd8
d1e3f27800709ae44f0c63dbd4272edb71798c838c3f7c5619fa3fbcc4a61fd8,1,1,1,0.195904,1497718345,Regular,5f3c815a0e07fe54fed4546f867150c6f6aa18cc341390d64d79cd15592696f0
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,52,1,0.222938,1497680183,Regular,cd0e91d7f3773778edc097465e35fdd53f5a45c9b53cb3f3e814cee9d416029f
cd0e91d7f3773778edc097465e35fdd53f5a45c9b53cb3f3e814cee9d416029f,1,1,1,0.222938,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0,-1,7,1,0.195412,1497617102,Regular,1216ac230a45d8591a60097d004e7eaf3a88d1dedef19ec21855cd35eeebcbc3
1216ac230a45d8591a60097d004e7eaf3a88d1dedef19ec21855cd35eeebcbc3,1,0,1,0.195412,1497615765,Regular,4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0
23ea7739cdbc429689afbad53608e375b5fc60863403c1ad133ef7ab02a84ae4,-1,2,1,0.198947,1497577185,Regular,1532e2baf7b3a2caf7552d2514de837aea3fd6a7d10164c896abf28397f862c1
1532e2baf7b3a2caf7552d2514de837aea3fd6a7d10164c896abf28397f862c1,1,1,1,0.198947,1497572134,Regular,23ea7739cdbc429689afbad53608e375b5fc60863403c1ad133ef7ab02a84ae4
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,40,1,0.196241,1497524574,Regular,331332e9d9c01ca06e052df4d462470c32a1c7ee054debb93f5b140a843b8a2e
331332e9d9c01ca06e052df4d462470c32a1c7ee054debb93f5b140a843b8a2e,1,0,1,0.196241,1497519604,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc,-1,53,1,0.196586,1497451382,Regular,6828b098af4f911199051961a6e9499b978e360fb0c2c03ac89ebb7461553718
6828b098af4f911199051961a6e9499b978e360fb0c2c03ac89ebb7461553718,1,0,1,0.196586,1497449908,Regular,22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,24,1,0.196286,1497382924,Regular,67415723f3668e752f14212cc25dd4878c32c759b8459b5b5bc0d13377b12755
67415723f3668e752f14212cc25dd4878c32c759b8459b5b5bc0d13377b12755,1,1,1,0.196286,1497381783,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
f8e06461449d20b57f66946308016a0c67f53084801f53d9106bbd0daa1564aa,-1,13,1,0.195997,1497313198,Regular,4389af7ea6ce0e672f1ea9724374b451a9cbc88f4b151e6aed8567e0876cb591
4389af7ea6ce0e672f1ea9724374b451a9cbc88f4b151e6aed8567e0876cb591,1,1,1,0.195997,1497312212,Regular,f8e06461449d20b57f66946308016a0c67f53084801f53d9106bbd0daa1564aa
bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129,-1,33,1,0.196893,1497255124,Regular,32b50611c445b72453873b69d182a2dbafe824b1560f1375a4255007f191ac39
32b50611c445b72453873b69d182a2dbafe824b1560f1375a4255007f191ac39,1,0,1,0.196893,1497253632,Regular,bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,26,1,0.195163,1497193069,Regular,a8a1594b5406ca537d855401c8381575856dd8d9551cb67a1a44f6f552c28c07
a8a1594b5406ca537d855401c8381575856dd8d9551cb67a1a44f6f552c28c07,1,0,1,0.195163,1497192414,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791,-1,14,1,0.195994,1497141378,Regular,851a2e1129e21edfe06e5939e4f1c9f07caa64aefe34133852f22e9007d03f0d
851a2e1129e21edfe06e5939e4f1c9f07caa64aefe34133852f22e9007d03f0d,1,0,1,0.195994,1497139321,Regular,dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791
4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1,-1,23,1,0.195512,1497089062,Regular,9e939353136b8ff9c163fe52ec356a6b5e86f56918952baa2dd517a70045038d
9e939353136b8ff9c163fe52ec356a6b5e86f56918952baa2dd517a70045038d,1,0,1,0.195512,1497085598,Regular,4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,60,1,0.195013,1497014925,Regular,84aa5c399d4bdbf9bc1a1e73f67bb48a188a0a2ce1fbbb46521fb17575ef05eb
84aa5c399d4bdbf9bc1a1e73f67bb48a188a0a2ce1fbbb46521fb17575ef05eb,1,0,1,0.195013,1497011458,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
c722ce889c1930723d40168262123897d3cab720e52a1e6a88bf56a0314ddee7,-1,3,1,0.196575,1496938952,Regular,5a64af35855ba65ff22effa4af601abb676adf6ff5a8711bedfebed0545c1cf8
5a64af35855ba65ff22effa4af601abb676adf6ff5a8711bedfebed0545c1cf8,1,0,1,0.196575,1496938458,Regular,c722ce889c1930723d40168262123897d3cab720e52a1e6a88bf56a0314ddee7
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,60,1,0.19744,1496885563,Regular,cb59aab35e78b31fa194d56e9eceaf425d2b0504b99e5d8f155f82587f8f06e1
cb59aab35e78b31fa194d56e9eceaf425d2b0504b99e5d8f155f82587f8f06e1,1,1,1,0.19744,1496876991,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936,-1,31,1,0.195277,1496822624,Regular,b5185494b132786af4f2ed60c347c57e26fbeb68caf7fb34fa53a2220912c661
b5185494b132786af4f2ed60c347c57e26fbeb68caf7fb34fa53a2220912c661,1,1,1,0.195277,1496818540,Regular,78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936
3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11,-1,11,1,0.195861,1496733823,Regular,abcd02ec6fc2892fbbd5a46f9aa800a4a713fdad938efff1318106a0de5aacf2
