tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,77,1,0.3024,1554120809,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,76,1,0.1373,1554120809,Regular,556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,74,1,0.3119,1554120809,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,73,1,0.1153,1554120809,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,98,1,0.1436,1554120809,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,97,1,0.1405,1554120809,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,15,1,0.245,1554120809,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,14,1,0.1619,1554120809,Regular,902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,13,1,0.3072,1554120809,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,12,1,0.1093,1554120809,Regular,985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,11,1,0.146,1554120809,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,10,1,0.2766,1554120809,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,9,1,0.1117,1554120809,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,8,1,0.3027,1554120809,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,7,1,0.10001633,1554120809,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,6,1,0.1845,1554120809,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,5,1,0.1175,1554120809,Regular,b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,4,1,0.1337,1554120809,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,3,1,0.1437,1554120809,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,2,1,0.106,1554120809,Regular,632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,1,1,0.1729,1554120809,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,0,1,0.1335,1554120809,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,72,1,0.24659705,1554120809,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,71,1,0.1734,1554120809,Regular,70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,70,1,0.3012,1554120809,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,69,1,0.3735,1554120809,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,68,1,0.262,1554120809,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,67,1,0.1452,1554120809,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,66,1,0.2554,1554120809,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,65,1,0.1431,1554120809,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,64,1,0.2849,1554120809,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,63,1,0.128,1554120809,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,62,1,0.1027,1554120809,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,61,1,0.2714,1554120809,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,60,1,0.1497,1554120809,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,59,1,0.1273,1554120809,Regular,4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,58,1,0.2914,1554120809,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,57,1,0.3108,1554120809,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,56,1,0.1106,1554120809,Regular,fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,55,1,0.3098,1554120809,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,54,1,0.282,1554120809,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,53,1,0.293,1554120809,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,52,1,0.1244,1554120809,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,51,1,0.3068,1554120809,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,49,1,0.1416,1554120809,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,48,1,0.3021,1554120809,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,47,1,0.1485,1554120809,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,46,1,0.1757,1554120809,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,45,1,0.1014,1554120809,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,44,1,0.12149118,1554120809,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,43,1,0.1515,1554120809,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,42,1,0.2702,1554120809,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,41,1,0.1075,1554120809,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,40,1,0.1372,1554120809,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,39,1,0.3034,1554120809,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,38,1,0.1138,1554120809,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,37,1,0.1746,1554120809,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,36,1,0.3532,1554120809,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,35,1,0.1934,1554120809,Regular,ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,34,1,0.1486,1554120809,Regular,191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,33,1,0.1624,1554120809,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,32,1,0.3128,1554120809,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,31,1,0.1329,1554120809,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,30,1,0.3287,1554120809,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,29,1,0.2668,1554120809,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,28,1,0.1963,1554120809,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,27,1,0.2199,1554120809,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,26,1,0.1636,1554120809,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,25,1,0.1538,1554120809,Regular,cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,24,1,0.1496,1554120809,Regular,87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,23,1,0.1825,1554120809,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,22,1,0.1756,1554120809,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,21,1,0.1731,1554120809,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,20,1,0.1153,1554120809,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,19,1,0.2854,1554120809,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,18,1,0.2446,1554120809,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,17,1,0.2989,1554120809,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,16,1,0.1552,1554120809,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,0,1,0.3329,1554102605,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,12,1,0.3428,1554102605,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,11,1,0.3419,1554102605,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,10,1,0.3502,1554102605,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,9,1,0.3505,1554102605,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,8,1,0.3385,1554102605,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,7,1,0.3131,1554102605,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,6,1,0.2894,1554102605,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,5,1,0.3657,1554102605,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,4,1,0.3163,1554102605,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,3,1,0.3788,1554102605,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,2,1,0.3095,1554102605,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,1,1,0.3388,1554102605,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,15,1,0.3188,1554102605,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,14,1,0.3107,1554102605,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
a3edfdd8a5bfce633c62ec1602dcae604b63d92b2ad3d7ceb7157f4bb718ed21,-1,13,1,0.3118,1554102605,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,7,1,0.4326,1554102194,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,0,1,0.4655,1554102194,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,1,1,0.5196,1554102194,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,2,1,0.475,1554102194,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,3,1,0.4506,1554102194,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,4,1,0.5538,1554102194,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,5,1,0.4718,1554102194,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,6,1,0.5136,1554102194,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,8,1,0.4439,1554102194,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,9,1,0.45270973,1554102194,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6c23836e4dd861a0c96e58f7dd8ef9aa91bb2c046f8b2c05f9054a2fd3141c71,-1,10,1,0.4114,1554102194,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41,1,10,1,0.1106,1554085889,Regular,d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8
