tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,332,1,0.06837602,1623509542,Regular,5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856
5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856,1,8,1,0.06837602,1623465137,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,258,1,0.06260256,1623323823,Regular,1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b
1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b,1,2,1,0.06260256,1623293241,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,483,1,0.06702865,1623148446,Regular,4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,44,1,0.05863689,1623148446,Regular,8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971
8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971,1,10,1,0.05863689,1623033061,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689,1,0,1,0.06702865,1622861262,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,153,1,0.07239498,1622734834,Regular,f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,226,1,0.05412779,1622734834,Regular,b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773
b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773,1,5,1,0.05412779,1622687900,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178,1,5,1,0.07239498,1622514735,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,234,1,0.0504122,1622451701,Regular,cffc45b22f91ede89190aef3f0ef1b76376aa39d0cf0c8fec859ddd6e743057a
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,143,1,0.0578805,1622282129,Regular,01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5
01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5,1,1,1,0.0578805,1622255518,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
cffc45b22f91ede89190aef3f0ef1b76376aa39d0cf0c8fec859ddd6e743057a,1,5,1,0.0504122,1622082655,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,128,1,0.05823499,1621931088,Regular,7b8dfe971a7bae4663e7157151230648ec6e00d5f6cccd625af5e542e3461dda
7b8dfe971a7bae4663e7157151230648ec6e00d5f6cccd625af5e542e3461dda,1,6,1,0.05823499,1621910047,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,177,1,0.06310647,1621757286,Regular,1d9ebb9cf049268a8a3556bbf586c9747a20554bb923f8e2087b2973b07e9e0a
1d9ebb9cf049268a8a3556bbf586c9747a20554bb923f8e2087b2973b07e9e0a,1,7,1,0.06310647,1621737134,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,7,1,0.06554107,1621608923,Regular,a779e53a182702500cf9463bd1d440b2cd1a5e22fd45c60685664e8efe402572
a779e53a182702500cf9463bd1d440b2cd1a5e22fd45c60685664e8efe402572,1,6,1,0.06554107,1621564297,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,70,1,0.06535872,1621448063,Regular,3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10
3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10,1,10,1,0.06535872,1621391510,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,210,1,0.05515497,1621359997,Regular,9d190aa63c6255dd1c2191f1bb02319107b7d2bdf4775eb9eece72358bdcafa8
9d190aa63c6255dd1c2191f1bb02319107b7d2bdf4775eb9eece72358bdcafa8,1,8,1,0.05515497,1621218877,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,258,1,0.05733366,1621067530,Regular,5d1088db323c2ac794940243b064013cd15448f6b18084496e69cee64f1c4845
5d1088db323c2ac794940243b064013cd15448f6b18084496e69cee64f1c4845,1,8,1,0.05733366,1621046040,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,31,1,0.05696562,1620899135,Regular,4371f43e923a7aa0c453fba2481f9a58583381fd1884b3e27a8194483c03d681
4371f43e923a7aa0c453fba2481f9a58583381fd1884b3e27a8194483c03d681,1,7,1,0.05696562,1620873105,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,62,1,0.05108189,1620812491,Regular,b1d1fed297e1715691361c8fd55354d3c76598a78d36d84a919de983deb38e6d
b1d1fed297e1715691361c8fd55354d3c76598a78d36d84a919de983deb38e6d,1,4,1,0.05108189,1620700389,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,146,1,0.07655566,1620538901,Regular,42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74
42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74,1,1,1,0.07655566,1620527728,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,60,1,0.05321205,1620302076,Regular,6a061bfacc1c66fe1196aa9f4b1ab2fcfef15de3f7390d9de07e33ffc2568384
6a061bfacc1c66fe1196aa9f4b1ab2fcfef15de3f7390d9de07e33ffc2568384,1,0,1,0.05321205,1620268597,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,40,1,0.05316546,1620125746,Regular,b24e207619170759f6ab92826c776dcebfc5e18b505c937fdbc42a90d686460c
b24e207619170759f6ab92826c776dcebfc5e18b505c937fdbc42a90d686460c,1,0,1,0.05316546,1620095482,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,91,1,0.07552659,1620058110,Regular,d7bf4812e975cd473b85daad6ab23b339d13fd8d5d2f41b2c564911412bf6350
d7bf4812e975cd473b85daad6ab23b339d13fd8d5d2f41b2c564911412bf6350,1,2,1,0.07552659,1619922613,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,195,1,0.07291724,1619796530,Regular,f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa
f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa,1,1,1,0.07291724,1619664405,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,233,1,0.06188419,1619434971,Regular,43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836
43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836,1,7,1,0.06188419,1619404293,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,26,1,0.07024559,1619181201,Regular,64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b
64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b,1,7,1,0.07024559,1619145554,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,124,1,0.0550278,1618577019,Regular,3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f
3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f,1,0,1,0.0550278,1618540638,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,226,1,0.05131604,1618217670,Regular,348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed
348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed,1,0,1,0.05131604,1618194820,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,30,1,0.05846312,1618027852,Regular,237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8
237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8,1,4,1,0.05846312,1617935471,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,21,1,0.21903346,1547090403,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,2,1,0.21903346,1547087303,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,20,1,0.09520286,1547001867,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,12,1,0.09520286,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
1c5521c926102d31a501e59e1f98faa505780d8b9c832871344a80c623f0a66f,-1,4,1,0.25063373,1546954836,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,12,1,0.25063373,1546914486,Regular,1c5521c926102d31a501e59e1f98faa505780d8b9c832871344a80c623f0a66f
539eeea2a6bc5649e797d03b10a1cc869a5c437cf3ac95bf05028ae2e924dfda,-1,4,1,0.42530248,1546831245,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,2,1,0.42530248,1546828233,Regular,539eeea2a6bc5649e797d03b10a1cc869a5c437cf3ac95bf05028ae2e924dfda
112dff874d3debd9ff820004dcd7c242cb40b9084f676e291ecdd20712b49989,-1,0,1,0.48440533,1546742717,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,17,1,0.48440533,1546741769,Regular,112dff874d3debd9ff820004dcd7c242cb40b9084f676e291ecdd20712b49989
c097ed61f7b86f4d57c56f39c6c7207b1438b3833a2dee78f09d57b6b3628496,-1,11,1,0.64802964,1546663260,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,13,1,0.64802964,1546655572,Regular,c097ed61f7b86f4d57c56f39c6c7207b1438b3833a2dee78f09d57b6b3628496
5f7e8ec17be17a3c457f3ef46387c9a46f58122c6923aac86f28a255220eb051,-1,1,1,0.99635177,1546573409,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,15,1,0.99635177,1546568959,Regular,5f7e8ec17be17a3c457f3ef46387c9a46f58122c6923aac86f28a255220eb051
5e53c1321b270715a96ba8d8ee784e51e13a4e98fed65f141acf9318c3b07d11,-1,10,1,1.0750058,1546487105,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366,1,12,1,1.0750058,1546482863,Regular,5e53c1321b270715a96ba8d8ee784e51e13a4e98fed65f141acf9318c3b07d11
b52afdba13c4f04c2d9c63e781c05b2fad38122e5fa976b7aec4f39d1bbf1f93,-1,1,1,1.17289244,1546432803,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,7,1,1.17289244,1546427195,Regular,b52afdba13c4f04c2d9c63e781c05b2fad38122e5fa976b7aec4f39d1bbf1f93
7a8ef0e8ab2c5cdddffbfdd9c865d14d9c338626008c210c781598ac80c1eee0,-1,1,1,1.40346835,1546332003,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,4,1,1.40346835,1546309812,Regular,7a8ef0e8ab2c5cdddffbfdd9c865d14d9c338626008c210c781598ac80c1eee0
b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888,-1,6,1,1.32383982,1546225234,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,16,1,1.32383982,1546223600,Regular,b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,27,1,2.06306969,1546142866,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,5,1,2.06306969,1546137007,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
76b36a54390ef907e7a08f44a5ba7d7b843b0b09771be14fe3351bac2b492efe,-1,1,1,2.48411396,1546053620,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,14,1,2.48411396,1546051669,Regular,76b36a54390ef907e7a08f44a5ba7d7b843b0b09771be14fe3351bac2b492efe
5c086497c96c6c31821b610b59f7209b12333436caa5d569c51230e332b3c627,-1,2,1,2.65947168,1545967356,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,20,1,2.65947168,1545965191,Regular,5c086497c96c6c31821b610b59f7209b12333436caa5d569c51230e332b3c627
e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0,-1,9,1,2.58919264,1545878404,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,37,1,2.58919264,1545877810,Regular,e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0
25ec79532b4fc8a7b06ada385b0cdcc5d54087e557931aa3c25755951e933031,-1,2,1,2.05357742,1545792927,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,2,1,2.05357742,1545791882,Regular,25ec79532b4fc8a7b06ada385b0cdcc5d54087e557931aa3c25755951e933031
436829b8a84406f880f1a82f2e0c0c88a8206969cab696f46ca180318e8e2f7c,-1,3,1,2.72979894,1545706810,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,17,1,2.72979894,1545704886,Regular,436829b8a84406f880f1a82f2e0c0c88a8206969cab696f46ca180318e8e2f7c
e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138,-1,15,1,3.01338473,1545621676,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,19,1,3.01338473,1545619199,Regular,e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138
fdfe1aab4334602a264a9865f275b9aaeef86a4e49277bbce81c129f4fdb0bcd,-1,14,1,3.14944544,1545534013,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,5,1,3.14944544,1545532215,Regular,fdfe1aab4334602a264a9865f275b9aaeef86a4e49277bbce81c129f4fdb0bcd
9511f31548ddc00255a0d479775a8adc1e486fe7876882a6d38a688ab06e1954,-1,2,1,3.15411162,1545448801,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,20,1,3.15411162,1545445690,Regular,9511f31548ddc00255a0d479775a8adc1e486fe7876882a6d38a688ab06e1954
4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c,-1,2,1,2.96389883,1545361213,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,20,1,2.96389883,1545359750,Regular,4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c
3bd5b9a2c48f5c5f7abe51674e8e2e0eca7f3b008dc68216c4fcadf99044d4a4,-1,0,1,3.12488532,1545277325,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,27,1,3.12488532,1545273670,Regular,3bd5b9a2c48f5c5f7abe51674e8e2e0eca7f3b008dc68216c4fcadf99044d4a4
81bc761b444a673a07e3f6f5da5d69f8de8ba756365cfb313884ead073c0787d,-1,1,1,3.73481577,1545187356,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,39,1,3.73481577,1545186917,Regular,81bc761b444a673a07e3f6f5da5d69f8de8ba756365cfb313884ead073c0787d
7a34fdbaeea060ab45bc8e6deb00411e3faa5a1cd32e127c3c30c4fa471a6350,-1,3,1,3.46218047,1545126498,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,11,1,3.46218047,1545100369,Regular,7a34fdbaeea060ab45bc8e6deb00411e3faa5a1cd32e127c3c30c4fa471a6350
1211cd1bd15737d04a99dcab832e3530d381d57171fe0af5d6a5e077b58a2e36,-1,3,1,3.52276098,1545016802,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,23,1,3.52276098,1545013828,Regular,1211cd1bd15737d04a99dcab832e3530d381d57171fe0af5d6a5e077b58a2e36
9a1111b49d54744988165db787c6d0057aec83663ecccec24a4bcdea5b9d620f,-1,3,1,3.16559983,1544928617,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,10,1,3.16559983,1544927408,Regular,9a1111b49d54744988165db787c6d0057aec83663ecccec24a4bcdea5b9d620f
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,14,1,2.64658602,1544845753,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,24,1,2.64658602,1544841013,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
6dd494aeddca164d6fde5f1701bbbb891050b8cc7408c597e1e14b3e47a4f58a,-1,9,1,1.97820296,1544756439,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,15,1,1.97820296,1544754495,Regular,6dd494aeddca164d6fde5f1701bbbb891050b8cc7408c597e1e14b3e47a4f58a
720a78b43bbee3ef1404464ed89c2fb0fa6b523f9983ef95826c64ed6845443b,-1,0,1,2.99697626,1544668911,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,4,1,2.99697626,1544668323,Regular,720a78b43bbee3ef1404464ed89c2fb0fa6b523f9983ef95826c64ed6845443b
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,17,1,2.91979117,1544599435,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,2,1,2.91979117,1544581810,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2,-1,21,1,3.37397813,1544496076,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,33,1,3.37397813,1544495535,Regular,96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2
0e6be668245b1b2ad2ffff30d90159de49d9ba1cec1ae2e177002011e24f5984,-1,1,1,3.07789028,1544409762,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,37,1,3.07789028,1544408887,Regular,0e6be668245b1b2ad2ffff30d90159de49d9ba1cec1ae2e177002011e24f5984
c6506848f4c9e6d88e76201614b7d7ffb9bb6038a3c299f4fd2fdcb9fed08e46,-1,0,1,3.35724555,1544325861,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,15,1,3.35724555,1544322487,Regular,c6506848f4c9e6d88e76201614b7d7ffb9bb6038a3c299f4fd2fdcb9fed08e46
