tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,32,1,0.09502136,1513554667,Regular,3ef65058b73109b9f29bdacbd2c84b144d2eb13d553c3a131a8fdd2b38e7f3ce
3ef65058b73109b9f29bdacbd2c84b144d2eb13d553c3a131a8fdd2b38e7f3ce,1,3,1,0.09502136,1513548550,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc,-1,18,1,0.09518053,1512597591,Regular,41a7cb2b0b1b324a9c62b309f480c6d0984ba4fdb26a5eac6d1c9d64a7af7da3
41a7cb2b0b1b324a9c62b309f480c6d0984ba4fdb26a5eac6d1c9d64a7af7da3,1,4,1,0.09518053,1512590223,Regular,d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc
6837d9301c97b0875e0a2ee16abf452ba6a078edc7282569c0cd975a95925d38,-1,1,1,0.09503319,1512400740,Regular,3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75
3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75,1,0,1,0.09503319,1512394693,Regular,6837d9301c97b0875e0a2ee16abf452ba6a078edc7282569c0cd975a95925d38
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,547,1,0.09531777,1512198082,Regular,87b1d8cfe35cbc52ad07c42acd77853fc65570838048c9c0cc2a9cd3b8db62dc
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,348,1,0.0951993,1512198082,Regular,9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf
9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf,1,14,1,0.0951993,1512187090,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,86,1,0.09585816,1512063734,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165,-1,60,1,0.09562397,1511960497,Regular,589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab
589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab,1,24,1,0.09562397,1511957216,Regular,a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165
4d0a5f83f05d0363f088645ab9c0fa3862ef9bbf1caa1d362dd0245de988f74f,-1,0,1,0.09514245,1511750506,Regular,e4199d2d51047a6e9311034c1bedae63cc6ec53e9ad83d2497392277d368ed39
e4199d2d51047a6e9311034c1bedae63cc6ec53e9ad83d2497392277d368ed39,1,1,1,0.09514245,1511747999,Regular,4d0a5f83f05d0363f088645ab9c0fa3862ef9bbf1caa1d362dd0245de988f74f
87b1d8cfe35cbc52ad07c42acd77853fc65570838048c9c0cc2a9cd3b8db62dc,1,16,1,0.09531777,1511539384,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,22,1,0.09585816,1511331792,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,177,1,0.09515938,1511071983,Regular,6a53a312e0046fda96e5d1fcdbcb19296672f54d6b20b706926ab49b254ee48a
6a53a312e0046fda96e5d1fcdbcb19296672f54d6b20b706926ab49b254ee48a,1,14,1,0.09515938,1511032080,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9,1,2,1,0.09615727,1510773214,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,103,1,0.09550656,1510564697,Regular,cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3
cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3,1,0,1,0.09550656,1510513359,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d,-1,2,1,0.09536717,1510232640,Regular,5ffb1adb80880b55c3d63edff40ee152cb3036b92d8b97efd80a54821467ff5b
5ffb1adb80880b55c3d63edff40ee152cb3036b92d8b97efd80a54821467ff5b,1,2,1,0.09536717,1510216263,Regular,8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,82,1,0.09537648,1510043268,Regular,88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e
88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e,1,38,1,0.09537648,1510038678,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
