tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68475dc3ce5b6359245cd94e22aec2db7cd28dd6245f1d21f0321540dd76a361,1,2,1,0.06477272,1522705509,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,84,1,0.06477286,1522679458,Regular,22a7460e07dbf8e5a486079b9964e565675043311dfc09bc6a98a48c9195cf95
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,62,1,0.06292728,1522679458,Regular,76c0c3097ab2b1bd2b418a403f3310c0fc0fa535510a9ac056cca305cbf6086a
76c0c3097ab2b1bd2b418a403f3310c0fc0fa535510a9ac056cca305cbf6086a,1,0,1,0.06292728,1522531667,Revocation,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
22a7460e07dbf8e5a486079b9964e565675043311dfc09bc6a98a48c9195cf95,1,2,1,0.06477286,1522482601,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,67,1,0.06541062,1522467718,Regular,1782105c515662c0f517a7e0b01696863bd8f6281ec9b6ff58f2302de75b945d
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,118,1,0.06414054,1522467718,Regular,54e41afaa8ebad6f13dae6d23a2be8a1e57e40c0a27dc67cc21f0b0e69bff7b1
1782105c515662c0f517a7e0b01696863bd8f6281ec9b6ff58f2302de75b945d,1,2,1,0.06541062,1522387797,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
54e41afaa8ebad6f13dae6d23a2be8a1e57e40c0a27dc67cc21f0b0e69bff7b1,1,2,1,0.06414054,1522353967,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,139,1,0.06735614,1522294560,Regular,6677178eacfafcb4f5c990b06539036d561e4128758d857eeeeffbd321e35fe8
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,86,1,0.06541061,1522294560,Regular,86888788c23ffec0121a36c5023e8f470316ada47f563290f444a4d6e1b86f85
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,41,1,0.06414107,1522294560,Regular,4e7a8fc69a5c9a5619ea2b2005c636fd114224615736bfb3b9873b5f54ec5640
6677178eacfafcb4f5c990b06539036d561e4128758d857eeeeffbd321e35fe8,1,2,1,0.06735614,1522108076,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,17,1,0.06477289,1522107266,Regular,2cf6904568e54d2ed0c451c202629cbcca0c6cf9d7883414513ce02a594a7422
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,2,1,0.06477306,1522107266,Regular,40f83526b20e1b16aad35018f66659f90019775464225ad38ffa30ef72862006
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,26,1,0.06541061,1522107266,Regular,c51b699ca3ef833c739efb1e1f5c970835e45c7ddd9c34825c820e35b3496735
86888788c23ffec0121a36c5023e8f470316ada47f563290f444a4d6e1b86f85,1,2,1,0.06541061,1522089120,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
4e7a8fc69a5c9a5619ea2b2005c636fd114224615736bfb3b9873b5f54ec5640,1,2,1,0.06414107,1522082824,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c51b699ca3ef833c739efb1e1f5c970835e45c7ddd9c34825c820e35b3496735,1,2,1,0.06541061,1522034992,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
2cf6904568e54d2ed0c451c202629cbcca0c6cf9d7883414513ce02a594a7422,1,2,1,0.06477289,1521992636,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,0,1,0.06541062,1521909017,Regular,cd9eaef00e49daa6c9ed3f6890d236b8d891497336b9b28f48fef97435afeb00
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,90,1,0.06414099,1521909017,Regular,d947f857c2a0c7788bf649a4f6542c25f5552881469676f1502ebc7d9b7c1690
40f83526b20e1b16aad35018f66659f90019775464225ad38ffa30ef72862006,1,2,1,0.06477306,1521851417,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
cd9eaef00e49daa6c9ed3f6890d236b8d891497336b9b28f48fef97435afeb00,1,2,1,0.06541062,1521694730,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
d947f857c2a0c7788bf649a4f6542c25f5552881469676f1502ebc7d9b7c1690,1,2,1,0.06414099,1521643489,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,76,1,0.06605421,1521524195,Regular,a79504b6adc5ed56cecefb962d84c00a44034816c21b1d76cfcb1d15bbdb0a67
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,24,1,0.06541062,1521524195,Regular,ea6685d457b021bad8c1ac298759328feac22a7b6e527820cf779808a750ed24
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,93,1,0.06477309,1521524195,Regular,fb00b4609f1150554a3dbc06bee3f9cfbbf8c46118e26fa3fcc748790d2e4f8d
fb00b4609f1150554a3dbc06bee3f9cfbbf8c46118e26fa3fcc748790d2e4f8d,1,2,1,0.06477309,1521357851,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
a79504b6adc5ed56cecefb962d84c00a44034816c21b1d76cfcb1d15bbdb0a67,1,2,1,0.06605421,1521336280,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ea6685d457b021bad8c1ac298759328feac22a7b6e527820cf779808a750ed24,1,2,1,0.06541062,1521324825,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,68,1,0.06478278,1521163815,Regular,50d4a9908869df0dafb1ede44865913aa1d494c45410a1763323f569e13b946d
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,0,1,0.06542063,1521163815,Regular,c261414a432f1aa484c055406d938741cd2c17eaa8d53d288e97d9d2e0772b00
c261414a432f1aa484c055406d938741cd2c17eaa8d53d288e97d9d2e0772b00,1,2,1,0.06542063,1521061823,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
50d4a9908869df0dafb1ede44865913aa1d494c45410a1763323f569e13b946d,1,2,1,0.06478278,1520896663,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,115,1,0.06606472,1520833258,Regular,fa018aaa2624cca73ec47d395cc8ccc1dabde224b3d74b205280978b161a35b3
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,59,1,0.0673704,1520656290,Regular,1f86fc91d4777734d807c3545659fefcec141bcc1b13beb58a7805f08aec3c6d
fa018aaa2624cca73ec47d395cc8ccc1dabde224b3d74b205280978b161a35b3,1,2,1,0.06606472,1520635683,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,50,1,0.06606472,1520501473,Regular,e2c3767e756dfe1e8163ca559f882f19fc6e3979f12cdd7c5317333e5b0f1963
1f86fc91d4777734d807c3545659fefcec141bcc1b13beb58a7805f08aec3c6d,1,2,1,0.0673704,1520437389,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e2c3767e756dfe1e8163ca559f882f19fc6e3979f12cdd7c5317333e5b0f1963,1,2,1,0.06606472,1520296634,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,141,1,0.06542063,1520163321,Regular,2471f731aff2a5fb4e624464a540a9904928d5207ff379eba33f0e52d56b3ce5
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,22,1,0.0654212,1520026257,Regular,6ddb1c6316d343e29dc0f4c3faa73f315b8e2c45fb12b40e059b6f6b4628a324
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,43,1,0.06606472,1520026257,Regular,0db7c153f3f8734210e0425f2cc806c0adcb5309bba77c8e10c35dc60423a052
2471f731aff2a5fb4e624464a540a9904928d5207ff379eba33f0e52d56b3ce5,1,2,1,0.06542063,1519963848,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
0db7c153f3f8734210e0425f2cc806c0adcb5309bba77c8e10c35dc60423a052,1,2,1,0.06606472,1519902003,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
6ddb1c6316d343e29dc0f4c3faa73f315b8e2c45fb12b40e059b6f6b4628a324,1,2,1,0.0654212,1519885779,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,8,1,0.06542098,1519875341,Regular,34583bb4013666f5ab0aa87ebc6b38943d26ac09b995fca5980ea13ff2504e0e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,147,1,0.06478319,1519875341,Regular,c1d00cfad8c55e887bc5b4eb5fc3e91af110f3c19f1dcd9b06280629a1ba19f8
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,0,1,0.06542103,1519875341,Regular,3801d7e8d9dcfac4f63344d74e13f0fe983a695ad981f1ecf3887c60f2e6e500
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,9,1,0.06542111,1519720345,Regular,33d5bbcecd01efb21fe63e8a45b2fe9ee6e81bebcad50e68468097643a47fe05
3801d7e8d9dcfac4f63344d74e13f0fe983a695ad981f1ecf3887c60f2e6e500,1,2,1,0.06542103,1519712580,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
c1d00cfad8c55e887bc5b4eb5fc3e91af110f3c19f1dcd9b06280629a1ba19f8,1,2,1,0.06478319,1519707476,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
34583bb4013666f5ab0aa87ebc6b38943d26ac09b995fca5980ea13ff2504e0e,1,2,1,0.06542098,1519655885,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
33d5bbcecd01efb21fe63e8a45b2fe9ee6e81bebcad50e68468097643a47fe05,1,2,1,0.06542111,1519603246,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,140,1,0.06542053,1519576349,Regular,c889f0d6ae2289dc943b6ffa7578e5327e15165dba12989cb082bd662d6c13e6
c889f0d6ae2289dc943b6ffa7578e5327e15165dba12989cb082bd662d6c13e6,1,2,1,0.06542053,1519450034,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,10,1,0.06738034,1519277588,Regular,414856bcb2754f54effd42ad00324ca05328ce805a6ad67a10a0068cf15e2e0f
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,38,1,0.06738034,1519130811,Regular,d96354829a8ff3c187a208007731132d5ea4ef27c46e71898a49e93b9eb7e73a
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,119,1,0.06543037,1519130811,Regular,2b68fcd6ae22dbae0c5722a756f6e9df5d6291307bca8eb8db5f5c32f13010c3
414856bcb2754f54effd42ad00324ca05328ce805a6ad67a10a0068cf15e2e0f,1,2,1,0.06738034,1519073576,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
2b68fcd6ae22dbae0c5722a756f6e9df5d6291307bca8eb8db5f5c32f13010c3,1,2,1,0.06543037,1519046647,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
d96354829a8ff3c187a208007731132d5ea4ef27c46e71898a49e93b9eb7e73a,1,2,1,0.06738034,1519008516,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,0,1,0.06543163,1519001134,Regular,5f336baccba8658c1cb7ccab593597979fcfb7ebd345ed1271f7c461c75cd700
5f336baccba8658c1cb7ccab593597979fcfb7ebd345ed1271f7c461c75cd700,1,2,1,0.06543163,1518864053,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,132,1,0.06738034,1518834616,Regular,a9bf768efe7970407b2a483b850d71bcb079fb369f02f296d00392bbbb02c4da
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,138,1,0.0654303,1518694272,Regular,5be8e254cc9d6e91787ef10792a9c037f77b355016240e12a2c73343fbe242e8
a9bf768efe7970407b2a483b850d71bcb079fb369f02f296d00392bbbb02c4da,1,2,1,0.06738034,1518636456,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,147,1,0.06543054,1518579016,Regular,4157247e575ef122f0e27720aeca56195b6dc332ec5f2c952159515169f9dbf6
5be8e254cc9d6e91787ef10792a9c037f77b355016240e12a2c73343fbe242e8,1,2,1,0.0654303,1518568251,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
4157247e575ef122f0e27720aeca56195b6dc332ec5f2c952159515169f9dbf6,1,2,1,0.06543054,1518494246,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,68,1,0.06672537,1518460352,Regular,130201cf28592ad4c0c4b8ffa2a8cc7511d714e40e041035a4ec79be4f43c762
