tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,186,1,0.09566445,1514686433,Regular,6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,1,1,0.09566445,1514679932,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,410,1,0.09503123,1514447972,Regular,e2f23638fef453f02b5482f37ce44f7947cf4a1d947872201053d0b33c792ad4
e2f23638fef453f02b5482f37ce44f7947cf4a1d947872201053d0b33c792ad4,1,9,1,0.09503123,1514410103,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
8e288b70ddeabe1ec7b7fe4cac0f24c60dbbab06fc3b2b7402841ea82852bd41,-1,2,1,0.09514785,1514136664,Regular,97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716
97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716,1,5,1,0.09514785,1514136126,Regular,8e288b70ddeabe1ec7b7fe4cac0f24c60dbbab06fc3b2b7402841ea82852bd41
2aef7d7cd062f5efe01cea625b16ced6ecd9a65a88e0ff482c154a69c6736827,-1,1,1,0.09546775,1513906522,Regular,793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11
793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11,1,49,1,0.09546775,1513906034,Regular,2aef7d7cd062f5efe01cea625b16ced6ecd9a65a88e0ff482c154a69c6736827
3204adae99a9eb5b38442fbf6ae531b54d8138b20fabb7dced6d02c2dc3e1a81,-1,6,1,0.09527478,1513665139,Regular,c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83
c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83,1,16,1,0.09527478,1513663944,Regular,3204adae99a9eb5b38442fbf6ae531b54d8138b20fabb7dced6d02c2dc3e1a81
3694e11cb63b5cb7854cfea3455fa93fcb80d9ef1851ddf805051743c6659869,-1,5,1,0.0955997,1513411217,Regular,4c7ec3ec93f1e36f99c95fc29ad544ffd454ad5e53e6f5e2d1ed6db99ce8f31e
4c7ec3ec93f1e36f99c95fc29ad544ffd454ad5e53e6f5e2d1ed6db99ce8f31e,1,12,1,0.0955997,1513410927,Regular,3694e11cb63b5cb7854cfea3455fa93fcb80d9ef1851ddf805051743c6659869
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,17,1,0.09530566,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,32,1,0.09530566,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b,-1,16,1,0.09516248,1512991073,Regular,df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c
df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c,1,8,1,0.09516248,1512967675,Regular,401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b
2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc,-1,14,1,0.09505062,1512766841,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,18,1,0.09505062,1512760526,Regular,2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,16,1,0.09514929,1512532156,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,8,1,0.09514929,1512531501,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,216,1,0.09535505,1512333627,Regular,85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252
85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252,1,19,1,0.09535505,1512320581,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,123,1,0.09532297,1512198082,Regular,6be6e68bd01945dee22e8f8d43ade35affe05ab8664e140b1916e95a62dfd0ed
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,435,1,0.09505022,1512197605,Regular,24e0455a1e7fd1e8acacf03d4c8d8189fee8c5b3edfa62084281c4d3cb8017e1
e868939809032d2689c7c827ab69436b7f6891edaa8a4a818e7202a96b454afa,1,6,1,0.09500472,1512056545,Regular,84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f
188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274,-1,15,1,0.09553917,1511820126,Regular,e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839
e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839,1,5,1,0.09553917,1511819464,Regular,188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274
1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870,-1,22,1,0.09525406,1511573129,Regular,c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f
c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f,1,33,1,0.09525406,1511571566,Regular,1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870
f65966993c6961b76104bd1e0532478c5a580ae81fd4c645711d685506c89684,-1,13,1,0.09502279,1511367941,Regular,9d849ab889f4a9faa022a3739c93815d73938683e42d612c2b36b9db1a34997b
9d849ab889f4a9faa022a3739c93815d73938683e42d612c2b36b9db1a34997b,1,13,1,0.09502279,1511338092,Regular,f65966993c6961b76104bd1e0532478c5a580ae81fd4c645711d685506c89684
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,15,1,0.0951104,1511169923,Regular,f937838a630bf1ded287a37f4b8d15ba4dbd5f167204516885f40dccfafbe0cc
f937838a630bf1ded287a37f4b8d15ba4dbd5f167204516885f40dccfafbe0cc,1,11,1,0.0951104,1511119479,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
24e0455a1e7fd1e8acacf03d4c8d8189fee8c5b3edfa62084281c4d3cb8017e1,1,8,1,0.09505022,1510887475,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,14,1,0.09510539,1510688681,Regular,061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a
061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a,1,8,1,0.09510539,1510686776,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,167,1,0.09553542,1510564697,Regular,ccbeeb63d88489f2b7ff7246390da0b399ae159522ab3c941fb13d9362b7c6de
ccbeeb63d88489f2b7ff7246390da0b399ae159522ab3c941fb13d9362b7c6de,1,13,1,0.09553542,1510480795,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
d70dc03db158d80158418abeaca613d889e5f538139517600db2a89892881213,-1,4,1,0.0951149,1510265111,Regular,011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96
011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96,1,17,1,0.0951149,1510262155,Regular,d70dc03db158d80158418abeaca613d889e5f538139517600db2a89892881213
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,47,1,0.09546872,1510046175,Regular,2b4b646020e65f708736b7897ee2247e21f4b17f8861fc28e413ccfcea9bb79d
2b4b646020e65f708736b7897ee2247e21f4b17f8861fc28e413ccfcea9bb79d,1,17,1,0.09546872,1510043607,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,73,1,0.09511695,1509959278,Regular,36fe1f725e08e322f1a97b955870f6fbc33f37355cbbed99c19c0939be29f1e6
aa16eb330e6b30ad6fa381f9118a28b02953f290d0c88f52752699e66f91a8ea,-1,5,1,0.09502063,1509821972,Regular,0b2d61e6ebd94a7997ed6cd304ed7407f2b8628bd611cbcc7b1b642b82fc612d
0b2d61e6ebd94a7997ed6cd304ed7407f2b8628bd611cbcc7b1b642b82fc612d,1,13,1,0.09502063,1509821322,Regular,aa16eb330e6b30ad6fa381f9118a28b02953f290d0c88f52752699e66f91a8ea
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,58,1,0.09519385,1509604866,Regular,b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4
b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4,1,15,1,0.09519385,1509589476,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,20,1,0.09509605,1509526339,Regular,1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,32,1,0.09549582,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,56,1,0.09549582,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,262,1,0.09523127,1509124259,Regular,5410624021cf7fea1241f74d3f0be848d075bf8654fa7f20d912fe333145abbc
5410624021cf7fea1241f74d3f0be848d075bf8654fa7f20d912fe333145abbc,1,8,1,0.09523127,1509101625,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9,1,1,1,0.09506483,1508842878,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
8a4296f7346b5a9428445f0043f8cd2228d925e7eed8f7c712c20b60ec4641b7,-1,0,1,0.09514149,1508589466,Regular,9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c
9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c,1,7,1,0.09514149,1508588056,Regular,8a4296f7346b5a9428445f0043f8cd2228d925e7eed8f7c712c20b60ec4641b7
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,21,1,0.09542743,1508336168,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df,-1,49,1,0.09543911,1508265490,Regular,1a6d3a0ec330cf8cd54efb484913cb1cb1bf9eda794c04469b01c2fdc49cf8e4
75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50,-1,19,1,0.09524744,1508112710,Regular,d246120bbb71dc21041df8142a86f8820dedece2e01e1d888325ee78c6299731
d246120bbb71dc21041df8142a86f8820dedece2e01e1d888325ee78c6299731,1,2,1,0.09524744,1508105900,Regular,75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,29,1,0.09511961,1507860211,Regular,6178f2f9f30e6bff560d43a11119ebda474c1c71b5658519bc19a27f49bbad50
6178f2f9f30e6bff560d43a11119ebda474c1c71b5658519bc19a27f49bbad50,1,17,1,0.09511961,1507853701,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
7384003ba2b31f4d89546d64a965a1852a1189e73bfdbe344e184d94c8b615e2,-1,6,1,0.095268,1507623302,Regular,e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2
e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2,1,8,1,0.095268,1507622840,Regular,7384003ba2b31f4d89546d64a965a1852a1189e73bfdbe344e184d94c8b615e2
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,123,1,0.09570649,1507477990,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd,1,52,1,0.09570649,1507384217,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
0087e1692ee1375ebf2f4d144bec97d268587368521346a2e802fe408dd1b16a,-1,1,1,0.0951849,1507143175,Regular,94b658927440fdec8384b4c11b50d12a7143da7566cdf0fc1a3bd59dc35eaf6d
94b658927440fdec8384b4c11b50d12a7143da7566cdf0fc1a3bd59dc35eaf6d,1,3,1,0.0951849,1507141357,Regular,0087e1692ee1375ebf2f4d144bec97d268587368521346a2e802fe408dd1b16a
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,138,1,0.09575791,1507060895,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924,-1,24,1,0.09502373,1506920188,Regular,b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848
b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848,1,19,1,0.09502373,1506914497,Regular,fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924
dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a,-1,37,1,0.09553594,1506700817,Regular,cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1
dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a,-1,7,1,0.09588126,1506700817,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,14,1,0.09588126,1506700697,Regular,dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a
cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1,1,30,1,0.09553594,1506516604,Regular,dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a
810d6f439a2a0f12ba121f4dead9dcabd13dd6ebc31a8c9a0a37fc154229d8a7,-1,8,1,0.09522036,1506304062,Regular,ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b
ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b,1,22,1,0.09522036,1506297786,Regular,810d6f439a2a0f12ba121f4dead9dcabd13dd6ebc31a8c9a0a37fc154229d8a7
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,23,1,0.09575791,1506117291,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
ba4c3f33003fb97e2768f40182a6e776fa535d5accfaf2f52db409b13e4fc66b,-1,4,1,0.09512757,1505919834,Regular,772832f56600d0f668982179fab61c5fef32b22b63bf51df31b0dd4c12117308
772832f56600d0f668982179fab61c5fef32b22b63bf51df31b0dd4c12117308,1,12,1,0.09512757,1505919299,Regular,ba4c3f33003fb97e2768f40182a6e776fa535d5accfaf2f52db409b13e4fc66b
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,30,1,0.09516328,1505758434,Regular,03bbd90af8e0792453e999e7eed9a86bfc235dda895a7afb0f385116212981ab
03bbd90af8e0792453e999e7eed9a86bfc235dda895a7afb0f385116212981ab,1,11,1,0.09516328,1505721604,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
2955b57fcc6709332fd9e69769a5bc7d24158cff350a574e39327d90247b5cbe,-1,0,1,0.09516799,1505522763,Regular,f724feba5c49bc5236c20a49bcda0ebc449795d2fde30c0fae0e4e33584f9c15
f724feba5c49bc5236c20a49bcda0ebc449795d2fde30c0fae0e4e33584f9c15,1,2,1,0.09516799,1505518973,Regular,2955b57fcc6709332fd9e69769a5bc7d24158cff350a574e39327d90247b5cbe
f4a83fae76729a9a8c28a3ea22229ff4d74f969287f206bc3ac1fabce952ed4e,-1,0,1,0.09504364,1505346245,Regular,402b028a7f520dc65741ffc406a92a822816aad3489ccd6b7c002724d2b7da0e
402b028a7f520dc65741ffc406a92a822816aad3489ccd6b7c002724d2b7da0e,1,6,1,0.09504364,1505343738,Regular,f4a83fae76729a9a8c28a3ea22229ff4d74f969287f206bc3ac1fabce952ed4e
916af32c1be74f0149fed6c8f2670f0936a1253448cad95eaca68c87f93a48b3,-1,0,1,0.09507205,1505186201,Regular,015a1a524b074080fa8dc1331a791bb749e0bde3268d18eef83d6fe50973db47
015a1a524b074080fa8dc1331a791bb749e0bde3268d18eef83d6fe50973db47,1,11,1,0.09507205,1505184664,Regular,916af32c1be74f0149fed6c8f2670f0936a1253448cad95eaca68c87f93a48b3
6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a,-1,10,1,0.09513343,1504991728,Regular,2900dc1155074b33156187edbf933afa3741d8abe2e92f9303ecf98464f83569
2900dc1155074b33156187edbf933afa3741d8abe2e92f9303ecf98464f83569,1,13,1,0.09513343,1504987509,Regular,6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a
4dba412ce63bec65ca3f69fe5ab540bda57dd63e280362a10a83e5df04b9591e,-1,2,1,0.09521293,1504813148,Regular,60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5
60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5,1,7,1,0.09521293,1504794958,Regular,4dba412ce63bec65ca3f69fe5ab540bda57dd63e280362a10a83e5df04b9591e
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,3,1,0.09628542,1504638483,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,9,1,0.09628542,1504624682,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
1a6d3a0ec330cf8cd54efb484913cb1cb1bf9eda794c04469b01c2fdc49cf8e4,1,15,1,0.09543911,1504461822,Regular,8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,33,1,0.09560016,1504282871,Regular,9da679cfcf70544d1cafbfb7d79755ad136c1e3b39f5b0c05809c1bb889eb175
9da679cfcf70544d1cafbfb7d79755ad136c1e3b39f5b0c05809c1bb889eb175,1,9,1,0.09560016,1504281422,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d,-1,1,1,0.09501916,1504138745,Regular,15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769
