tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,2,1,0.72724309,1532090324,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,3,1,0.80037009,1532090324,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,4,1,0.58760929,1532090324,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,5,1,0.81762965,1532090324,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,6,1,0.34076944,1532090324,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,7,1,0.72829841,1532090324,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,8,1,0.77930394,1532090324,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,9,1,0.5429474,1532090324,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,10,1,0.78903569,1532090324,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,11,1,0.40857632,1532090324,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,12,1,0.59214245,1532090324,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,13,1,0.47484858,1532090324,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,14,1,0.7192759,1532090324,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,15,1,0.62021965,1532090324,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,16,1,0.54723279,1532090324,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,17,1,0.57600965,1532090324,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,18,1,0.41117734,1532090324,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,19,1,0.69744304,1532090324,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,20,1,0.38272438,1532090324,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,21,1,0.37256466,1532090324,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,23,1,0.47244782,1532090324,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,25,1,0.71064513,1532090324,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,26,1,0.79041578,1532090324,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,100,1,0.15075029,1531793756,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,56,1,0.16075587,1531707325,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,39,1,0.16308376,1531622459,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,218,1,0.1735522,1531534516,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,608,1,0.18721765,1531448685,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,236,1,0.20119798,1531361858,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,47,1,0.5262624,1531275660,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,178,1,0.54723279,1531189396,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,456,1,0.47484858,1531103065,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,38,1,0.51094823,1531016368,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,515,1,0.47244782,1530930041,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,352,1,0.5429474,1530856082,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,227,1,0.59374952,1530756954,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,248,1,0.58029934,1530670592,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,7,1,0.62021965,1530584180,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,19,1,0.58760929,1530497708,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,29,1,0.52006906,1530411455,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,2,1,0.09804729,1530400588,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,219,1,0.59214245,1530325304,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,177,1,0.57600965,1530238961,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,37,1,0.48840052,1530152134,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,282,1,0.72829841,1530066006,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,518,1,0.74028145,1529985106,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,316,1,0.6960545,1529893460,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,135,1,0.69744304,1529807126,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,112,1,0.80037009,1529720430,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,228,1,0.72724309,1529637919,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,397,1,0.78903569,1529556881,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,647,1,0.79041578,1529461067,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,55,1,0.71064513,1529374776,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,152,1,0.81762965,1529288263,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,115,1,0.77930394,1529201765,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,788,1,0.67855704,1529115308,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,535,1,0.57967561,1529029078,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,469,1,0.7192759,1528946322,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,245,1,0.51044516,1528860612,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,771,1,0.331822,1528776136,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,661,1,0.33573416,1528686420,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,708,1,0.32736687,1528593723,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,93,1,0.37399421,1528515914,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,308,1,0.40857632,1528430321,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,104,1,0.41117734,1528341401,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,427,1,0.34076944,1528257939,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,406,1,0.37256466,1528161767,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,11,1,0.38272438,1528085116,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,316,1,0.30374463,1528000925,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,25,1,0.10622571,1527915772,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,111,1,0.50243949,1527820972,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,95,1,0.50416429,1527732871,Regular,facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,466,1,0.33327948,1527649386,Regular,6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201
