tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8499979460a2ee4db35b59f90c6d3ab15dd9f1065c5b5132a63e131c4f7b02dc,-1,1,1,168.23759496,1609693508,Vote,d5fc51e01c3c7ca80bff41859b293341e82ea422e3338637d11fd1fea9bd7de8
d243b33656e3ba31e5628e1405fef95e3b801f711279e9993bd73924f3d8a7c7,1,0,1,177.52223708,1609646337,Ticket,b64d1c6c5fe9a619ca1f646b0028c6515257cd56bb0bc1df396beb075b4d5c22
28dc9a4ec3d56fe3c2c643b4cfa8cf814f8602b98c02826a375048f40c20cdbd,-1,1,1,183.65655684,1609564044,Vote,d0405af48b0058dc065f36c0063b1c6df64625d980f68ae6ee09dbf08737bed4
9f4e0f94e77bd86935cc17faf624d9abd28cd4b6a7794935f723a6cfae0acbc7,-1,1,1,152.15725518,1607168189,Vote,5d1bacda1f3242787ed9eeb86da1c64c818d8e84fada856bc9280d6505a2846d
d0405af48b0058dc065f36c0063b1c6df64625d980f68ae6ee09dbf08737bed4,1,0,1,183.65655684,1606944739,Ticket,28dc9a4ec3d56fe3c2c643b4cfa8cf814f8602b98c02826a375048f40c20cdbd
1d5d83271304630e8fb1e08517704d5851b371c1315448c23914cd9ea029e6d0,-1,1,1,142.20134512,1606871648,Vote,29efe4ceebe934872ac21cd6e8a50a93ac2b0dfd7c795aad462b856098d8ae26
29efe4ceebe934872ac21cd6e8a50a93ac2b0dfd7c795aad462b856098d8ae26,1,0,1,142.20134512,1604250607,Ticket,1d5d83271304630e8fb1e08517704d5851b371c1315448c23914cd9ea029e6d0
002c0f6efc3830828882e9b3556f855a97306a0fe55ad2bb47a89678b4f9663e,-1,1,1,168.23759496,1604155427,Vote,cc9cbb3e234eedd33c6fceafaecf70c04b29d05dc8174dcc5f9dc80d5f9feac1
cc9cbb3e234eedd33c6fceafaecf70c04b29d05dc8174dcc5f9dc80d5f9feac1,1,0,1,168.23759496,1603678397,Ticket,002c0f6efc3830828882e9b3556f855a97306a0fe55ad2bb47a89678b4f9663e
d5fc51e01c3c7ca80bff41859b293341e82ea422e3338637d11fd1fea9bd7de8,1,0,1,168.23759496,1603678397,Ticket,8499979460a2ee4db35b59f90c6d3ab15dd9f1065c5b5132a63e131c4f7b02dc
65af0966f297de8b5229e0f10e19c37be65049403e09072dfbef8b889784dbae,-1,1,1,157.51374649,1603578950,Vote,83c88ed99d1013e763b7392d4bef1416647b354e187278c33b81926427876e23
87ff8643fdea6a0dcbd654d5ea25022f6026984fd10b6840f40ba048ddaacdfc,-1,1,1,145.1123621,1603572924,Vote,5170410f21cec3ccd67e666d3eed8c70bad012caebfbb92498f30f4b5b102b3c
83c88ed99d1013e763b7392d4bef1416647b354e187278c33b81926427876e23,1,0,1,157.51374649,1603300320,Ticket,65af0966f297de8b5229e0f10e19c37be65049403e09072dfbef8b889784dbae
a140e88872d921685d79616045ffcb5be3f3553dcfdba38fb16979d6a3f00a62,-1,1,1,149.73826301,1603224159,Vote,329bc339bec58b84ee2c746ec6aba6aff0e396df1e91c28ff8bb224806466d75
329bc339bec58b84ee2c746ec6aba6aff0e396df1e91c28ff8bb224806466d75,1,0,1,149.73826301,1602387835,Ticket,a140e88872d921685d79616045ffcb5be3f3553dcfdba38fb16979d6a3f00a62
9ab2cccc2872ff72c162df4a5ffda807983d96c321ac229a5aa13cde2f98942e,-1,1,1,152.41355809,1602300616,Vote,3e5fdb0e02f77d69d3b83ec78d5d191bd4554435ab9e75fb48cd7a1896253c35
3e5fdb0e02f77d69d3b83ec78d5d191bd4554435ab9e75fb48cd7a1896253c35,1,0,1,152.41355809,1600634234,Ticket,9ab2cccc2872ff72c162df4a5ffda807983d96c321ac229a5aa13cde2f98942e
afd44eaa3269617a58ed45cece5694115506d368ba020b36c04fe877f0a9d430,-1,1,1,157.26558727,1600549415,Vote,4a45cefb8facb8c6f6198c345410078d79cab04888f139b8638958fcaae4259b
5170410f21cec3ccd67e666d3eed8c70bad012caebfbb92498f30f4b5b102b3c,1,0,1,145.1123621,1599416878,Ticket,87ff8643fdea6a0dcbd654d5ea25022f6026984fd10b6840f40ba048ddaacdfc
962ec2ec42f7250f2b5769ca61d907033c9e770c86b04a127670d0da96adf3e5,-1,1,1,162.87688948,1599333319,Vote,2b06b1795dd14a075bdb70406c7ee163e0d3903585129556fca9ee96292b046a
5d1bacda1f3242787ed9eeb86da1c64c818d8e84fada856bc9280d6505a2846d,1,0,1,152.15725518,1598978104,Ticket,9f4e0f94e77bd86935cc17faf624d9abd28cd4b6a7794935f723a6cfae0acbc7
a378d9d0ecb342152b488a24235cb0976e5da8f4a0b2c0b9503f80d3697a29fb,-1,1,1,167.09705116,1598896702,Vote,866642a35650d538c819dabef503db31ab57bdb36fb92bc5f2b841080d280bde
2b06b1795dd14a075bdb70406c7ee163e0d3903585129556fca9ee96292b046a,1,0,1,162.87688948,1598115144,Ticket,962ec2ec42f7250f2b5769ca61d907033c9e770c86b04a127670d0da96adf3e5
1a6d85ea1783940090d1b58541042907f0be7e1b109cdb959f9bdb869c38b08a,-1,1,1,157.26558727,1598023768,Vote,62f7e27627b2aa54899a50409c5f5f3bb9cae76cf3a32a8552f3910595adc844
866642a35650d538c819dabef503db31ab57bdb36fb92bc5f2b841080d280bde,1,0,1,167.09705116,1597869060,Ticket,a378d9d0ecb342152b488a24235cb0976e5da8f4a0b2c0b9503f80d3697a29fb
e87f9190102b825f863899d50f5ef558efd56529364254e65b330c6a61ea9b49,-1,1,1,145.71195272,1597743245,Vote,1cad9bd760fae32b33099ac0765a37c26691a908b01a882f2dd014045e3c6c24
4a45cefb8facb8c6f6198c345410078d79cab04888f139b8638958fcaae4259b,1,0,1,157.26558727,1597690058,Ticket,afd44eaa3269617a58ed45cece5694115506d368ba020b36c04fe877f0a9d430
62f7e27627b2aa54899a50409c5f5f3bb9cae76cf3a32a8552f3910595adc844,1,0,1,157.26558727,1597690058,Ticket,1a6d85ea1783940090d1b58541042907f0be7e1b109cdb959f9bdb869c38b08a
799c1d76180b5c40e4dab1aecd38bba0df992116d6f6efe5d374d38c5f9e31f3,-1,1,1,145.69447668,1597536511,Vote,8963c6ac0ed125f737c36957d83aaa5d4978306a48f0ede0a9ce840af9133cad
8dba9118d5bb68fede7855c5b697b1962971bd8003e78b3c8602acb9e201c897,-1,1,1,139.5690423,1597485807,Vote,356107bcf3cccb69427b0600161ea08ab436709ca0d1bb204746590c09d51af5
8963c6ac0ed125f737c36957d83aaa5d4978306a48f0ede0a9ce840af9133cad,1,0,1,145.69447668,1596126090,Ticket,799c1d76180b5c40e4dab1aecd38bba0df992116d6f6efe5d374d38c5f9e31f3
b70fc14d1e4b914745a643d05412d476d0b804bfbc0b64d14ce830485fb0d9cd,-1,1,1,154.95282281,1596020670,Vote,e2fe59641f45548b8751ef2d8b9885d464a518795c3c5787aa30853bbd33dcaa
e2fe59641f45548b8751ef2d8b9885d464a518795c3c5787aa30853bbd33dcaa,1,0,1,154.95282281,1594317318,Ticket,b70fc14d1e4b914745a643d05412d476d0b804bfbc0b64d14ce830485fb0d9cd
6935bde2d3577633ff9c233b6a86f28af8dd02d5d0679e54e868eac062d6b23e,-1,1,1,140.44433406,1594233157,Vote,60244da36911789166f5ba94fecb84bd9a612265e513ad38e5fd46debda33d3b
1cad9bd760fae32b33099ac0765a37c26691a908b01a882f2dd014045e3c6c24,1,0,1,145.71195272,1593796221,Ticket,e87f9190102b825f863899d50f5ef558efd56529364254e65b330c6a61ea9b49
60244da36911789166f5ba94fecb84bd9a612265e513ad38e5fd46debda33d3b,1,0,1,140.44433406,1593708319,Ticket,6935bde2d3577633ff9c233b6a86f28af8dd02d5d0679e54e868eac062d6b23e
f6ef7ddd7c456ff85eb641b0e3e8e3a75708b759766c510c44638bbd32484d1a,-1,1,1,136.05078197,1593676843,Vote,2d4740f15ce4a755a609cf8e3b6b2c4ed77cd9e589da22edac7bf57c5b682ec3
4558a575038eab3c7cad803feaba11b3fb26c701250b35bb0e347fe38865d92e,-1,1,1,136.05078197,1593613925,Vote,35f56e23bd45e5d75922f4ba726d111555a018e4e5c2227e93e6f3a1f0a6676c
2d4740f15ce4a755a609cf8e3b6b2c4ed77cd9e589da22edac7bf57c5b682ec3,1,0,1,136.05078197,1593362701,Ticket,f6ef7ddd7c456ff85eb641b0e3e8e3a75708b759766c510c44638bbd32484d1a
35f56e23bd45e5d75922f4ba726d111555a018e4e5c2227e93e6f3a1f0a6676c,1,0,1,136.05078197,1593362701,Ticket,4558a575038eab3c7cad803feaba11b3fb26c701250b35bb0e347fe38865d92e
91253e67e0d238cb6c608e55ac7bb3cc43a78b7ff4fbf5cdf00118a1e607a6ee,-1,1,1,136.95692376,1593211699,Vote,2a127224677975441b78d526d9e9744fd1e3760fe423713624a152976652d0c8
102a09fb165e9aea6eb3b5aae3d6a30a671274d46154bec35c35f46ede0b1abf,-1,0,1,141.42955993,1591453699,Revocation,03ad92107adf088ae6a1325f26f13f71d10e3de6ba5c1a291435e5f8c2fa10bb
356107bcf3cccb69427b0600161ea08ab436709ca0d1bb204746590c09d51af5,1,0,1,139.5690423,1587664360,Ticket,8dba9118d5bb68fede7855c5b697b1962971bd8003e78b3c8602acb9e201c897
86c6e48820de81fc0a348cda6a13ddabaa86ff4dc203a24fb1fec221785ee0f2,-1,1,1,139.61228534,1587523194,Vote,77679a8fe9f9b313a56fc3c2cc7a0bc92ed469e91232d57cb40b404330bfe874
2a127224677975441b78d526d9e9744fd1e3760fe423713624a152976652d0c8,1,0,1,136.95692376,1587250553,Ticket,91253e67e0d238cb6c608e55ac7bb3cc43a78b7ff4fbf5cdf00118a1e607a6ee
24883dd71f9ee95095577db34c57823c07ea6eff647c72c8858bdcc8b4705efd,-1,1,1,136.43184192,1587136085,Vote,1784ebfcd18fb653720e93f8212aed4da6596450b45deff44108bcec23726614
1784ebfcd18fb653720e93f8212aed4da6596450b45deff44108bcec23726614,1,0,1,136.43184192,1586881385,Ticket,24883dd71f9ee95095577db34c57823c07ea6eff647c72c8858bdcc8b4705efd
401fe7712ac2264e5453af945b78ccc33d7f439201969095a0ffa2cc8d1bb935,-1,1,1,125.33107469,1586768651,Vote,f0c252eb8d68ff86461c6da5bbbc7b4680597c19e54634e88e51bd6cdb8959ab
77679a8fe9f9b313a56fc3c2cc7a0bc92ed469e91232d57cb40b404330bfe874,1,0,1,139.61228534,1585855461,Ticket,86c6e48820de81fc0a348cda6a13ddabaa86ff4dc203a24fb1fec221785ee0f2
5a0b1096cd3e6cc62f93701d7c9ba68262c3c9aa3a4e519c0961a60686c653c8,-1,1,1,163.01058058,1585700324,Vote,287828ae9a4ea4fa3d7fd37bc330744708b40650b04c24c8874798b369417cde
287828ae9a4ea4fa3d7fd37bc330744708b40650b04c24c8874798b369417cde,1,0,1,163.01058058,1583432888,Ticket,5a0b1096cd3e6cc62f93701d7c9ba68262c3c9aa3a4e519c0961a60686c653c8
21d46cc09ebfc66a53e96c91110be8cfd44a9f30d4efdf8975dce4ba551c4cf1,-1,1,1,128.70501716,1583340872,Vote,e24490590f62af2fa2c4c7e595577496efffe5429958070b89bda56d98c9495d
f0c252eb8d68ff86461c6da5bbbc7b4680597c19e54634e88e51bd6cdb8959ab,1,0,1,125.33107469,1582574583,Ticket,401fe7712ac2264e5453af945b78ccc33d7f439201969095a0ffa2cc8d1bb935
b4c1d38c33331be606ccb5b56d4eb79ee161a3531988c2413d3bb222b2aad803,-1,1,1,134.97445803,1582437529,Vote,3950870754625b6fec1e48568e796b1d2a52b033fcc1806e33145f29746ada04
3950870754625b6fec1e48568e796b1d2a52b033fcc1806e33145f29746ada04,1,0,1,134.97445803,1581098491,Ticket,b4c1d38c33331be606ccb5b56d4eb79ee161a3531988c2413d3bb222b2aad803
cd77478bc78fe04204393a8130142f99c871dc160c9be80cdd94df1cbaf57595,-1,1,1,134.72383578,1580991104,Vote,f2d24f1eac9b19fe4ceea61d48acf57222b1d72971ed3abee2c1bf373586f837
f2d24f1eac9b19fe4ceea61d48acf57222b1d72971ed3abee2c1bf373586f837,1,0,1,134.72383578,1580750935,Ticket,cd77478bc78fe04204393a8130142f99c871dc160c9be80cdd94df1cbaf57595
ee1d4224bbe800d5ec990584bfa7317ffcf311ef1edfcb6c65a34db0cba75fc7,-1,1,1,142.40472105,1580624761,Vote,a89eb33224ca1eb7a7efcdf04d82f58b832e680b70f41a4417cad2d2704da8a1
e24490590f62af2fa2c4c7e595577496efffe5429958070b89bda56d98c9495d,1,0,1,128.70501716,1580145964,Ticket,21d46cc09ebfc66a53e96c91110be8cfd44a9f30d4efdf8975dce4ba551c4cf1
0087f71b8b7889dfc78213459da7b5b4890a103995ee0ac118f61ac1c95e8a66,-1,1,1,158.76132998,1580052505,Vote,81fb9105e84370979b6cf9a0035f1664c4c0834d1c4be8f4681746cee8fc04d5
03ad92107adf088ae6a1325f26f13f71d10e3de6ba5c1a291435e5f8c2fa10bb,1,0,1,141.42955993,1579056204,Ticket,102a09fb165e9aea6eb3b5aae3d6a30a671274d46154bec35c35f46ede0b1abf
895b9bf47bcdfa1fb9df6786cc2432162dcc9ad65c0b126134cfb171318d705b,-1,1,1,126.29025008,1578965728,Vote,b36d4c29cef21339216b2bf835c7af868c56b3dacdfe78f71f322b8542b70be9
a89eb33224ca1eb7a7efcdf04d82f58b832e680b70f41a4417cad2d2704da8a1,1,0,1,142.40472105,1578951712,Ticket,ee1d4224bbe800d5ec990584bfa7317ffcf311ef1edfcb6c65a34db0cba75fc7
708a5e5f3e36517f7506018029be8db64c45498bd11670c886ab9b52fe72e29d,-1,1,1,154.26381151,1578839463,Vote,a5064024dabdb4c5885b370a0ce135a0b2fdab8454ab3a2b6f3f781d7cfc391c
a5064024dabdb4c5885b370a0ce135a0b2fdab8454ab3a2b6f3f781d7cfc391c,1,0,1,154.26381151,1576265443,Ticket,708a5e5f3e36517f7506018029be8db64c45498bd11670c886ab9b52fe72e29d
09aa6236da5c08f064aaff13e40a5369529f02da8a24a023ebe35b328c6ef9fd,-1,1,1,126.29025008,1576179371,Vote,e11529c1e4b162b071ab70223b75c967e9dc933a547d2cd114fc46fba67917a8
81fb9105e84370979b6cf9a0035f1664c4c0834d1c4be8f4681746cee8fc04d5,1,0,1,158.76132998,1576083522,Ticket,0087f71b8b7889dfc78213459da7b5b4890a103995ee0ac118f61ac1c95e8a66
afe590723c243f7eb5c6841179c4a5a994b7afdbbb6cefba828dc41d7ca926e4,-1,1,1,150.10940118,1576003708,Vote,db441c57c7b88c8f810e81c0156404bbbf6dfbea184d1f6c82a38bc9020efc84
b36d4c29cef21339216b2bf835c7af868c56b3dacdfe78f71f322b8542b70be9,1,0,1,126.29025008,1575310443,Ticket,895b9bf47bcdfa1fb9df6786cc2432162dcc9ad65c0b126134cfb171318d705b
e11529c1e4b162b071ab70223b75c967e9dc933a547d2cd114fc46fba67917a8,1,0,1,126.29025008,1575310443,Ticket,09aa6236da5c08f064aaff13e40a5369529f02da8a24a023ebe35b328c6ef9fd
40bf94b7f1df28aee94440a73e3cc45095b8df6cde14eedad7a2e411adf3e8a3,-1,1,1,134.10442186,1575226554,Vote,aa908147b80507e3c313995c605ce22d573525aec0794c5568c3b3744b50c4dc
ce410c3c226f51df8ed58202bd4ddf35085509634c5f5569ba1d8838c7136abc,-1,1,1,132.37425639,1575222474,Vote,258549609da9953cfc0ebabfe41b48b0042269ba55dfc40971f5f0e4223e688d
db441c57c7b88c8f810e81c0156404bbbf6dfbea184d1f6c82a38bc9020efc84,1,0,1,150.10940118,1574788142,Ticket,afe590723c243f7eb5c6841179c4a5a994b7afdbbb6cefba828dc41d7ca926e4
d6464d60dacf06e5111dc898f98251412c4983bcfc94b7454d6a117893de0744,-1,1,1,133.08076462,1574682635,Vote,068da333f6eb6ff355096f174924c2e7d1a76a21e75f26f930e15373f516ccfa
258549609da9953cfc0ebabfe41b48b0042269ba55dfc40971f5f0e4223e688d,1,0,1,132.37425639,1574187124,Ticket,ce410c3c226f51df8ed58202bd4ddf35085509634c5f5569ba1d8838c7136abc
91d2f36dc62ad66c6e286aac1c746d649fae3c6ebe1ed6fa62a13ec609788a33,-1,1,1,130.69764071,1574081147,Vote,fa0fef5b74b252436a46ca2311e144df991219f1bf0bc9598b3057297ea6bc6c
068da333f6eb6ff355096f174924c2e7d1a76a21e75f26f930e15373f516ccfa,1,0,1,133.08076462,1573667529,Ticket,d6464d60dacf06e5111dc898f98251412c4983bcfc94b7454d6a117893de0744
5d489565e7fe81025fc8df3bc09c624534c7cb0ac8cd9b92aeb42b96e0a26f98,-1,1,1,132.22877755,1573561381,Vote,422839b31bf392028fd09c58d343280d15af66782a2feeb02037477e121bb40d
aa908147b80507e3c313995c605ce22d573525aec0794c5568c3b3744b50c4dc,1,0,1,134.10442186,1572308690,Ticket,40bf94b7f1df28aee94440a73e3cc45095b8df6cde14eedad7a2e411adf3e8a3
3f81502f5bc59c2ae7fabc68e1d5aafeecef260d5c25d2341694aa0767a2c6e9,-1,1,1,133.93024979,1572140839,Vote,7aa13238e564154c4afcdfb144e07bd216129d63ac817da3e3199ff0d90d6a0d
7aa13238e564154c4afcdfb144e07bd216129d63ac817da3e3199ff0d90d6a0d,1,0,1,133.93024979,1572030423,Ticket,3f81502f5bc59c2ae7fabc68e1d5aafeecef260d5c25d2341694aa0767a2c6e9
65ea91f6f63a1ddb9ce3407cab9a4227cb3aadbd873ea051d8846857ce2de6c1,-1,1,1,134.63809557,1571923862,Vote,5fd714f23b4521a46282a07335e390c1ec6b37a181e494b560b7c3858afe53f1
422839b31bf392028fd09c58d343280d15af66782a2feeb02037477e121bb40d,1,0,1,132.22877755,1570673010,Ticket,5d489565e7fe81025fc8df3bc09c624534c7cb0ac8cd9b92aeb42b96e0a26f98
ff3c6b60a841cd574b29eef18c8090ecdabbe351667ace9b7209a55e048c64ff,-1,1,1,129.52146125,1570550414,Vote,a7ae5673e8e780a2c7f4f13f0d65aa44fa5206e3cd41d83fd7636ef78f66a66d
a7ae5673e8e780a2c7f4f13f0d65aa44fa5206e3cd41d83fd7636ef78f66a66d,1,0,1,129.52146125,1568570040,Ticket,ff3c6b60a841cd574b29eef18c8090ecdabbe351667ace9b7209a55e048c64ff
447e8f27d0b5d280842c929ae4c760a2ebd059655efe30ff280900063e66d0a8,-1,1,1,129.84355983,1568470597,Vote,69aa95d34f6d83c11df2c3a4f010bd0471bdc78428ffd96e2b04dc56f7fe0fdf
69aa95d34f6d83c11df2c3a4f010bd0471bdc78428ffd96e2b04dc56f7fe0fdf,1,0,1,129.84355983,1567645530,Ticket,447e8f27d0b5d280842c929ae4c760a2ebd059655efe30ff280900063e66d0a8
2b55af49bc52082dfc5eb23f13566e1a43c71b527f469c2ef63c50be096a8754,-1,1,1,121.69032191,1567570988,Vote,6e2649345f707c6bcb0a1b7b936f5a118c8f504b6c0aca0ea0bc8883f0b536d1
5fd714f23b4521a46282a07335e390c1ec6b37a181e494b560b7c3858afe53f1,1,0,1,134.63809557,1567271180,Ticket,65ea91f6f63a1ddb9ce3407cab9a4227cb3aadbd873ea051d8846857ce2de6c1
ba73b723c578a78c071e6e7130a090eb026868369d3f02ad6b54ba0616c1ba7c,-1,1,1,120.99929726,1567142011,Vote,8b7d8525c8f454d9b933ae3d55bc3e32ba49c6cd899e0271e6fb16743dc9b2c2
fa0fef5b74b252436a46ca2311e144df991219f1bf0bc9598b3057297ea6bc6c,1,0,1,130.69764071,1566970921,Ticket,91d2f36dc62ad66c6e286aac1c746d649fae3c6ebe1ed6fa62a13ec609788a33
e38e2d74a28e89492a35e2eec5e5f85e900b745097647427f9e1758376af969a,-1,1,1,129.3077939,1566881041,Vote,e4c6ad8474ada9eb9c8e3f0c698d34f1979a59d16ac56a89a3080e2430afb195
e4c6ad8474ada9eb9c8e3f0c698d34f1979a59d16ac56a89a3080e2430afb195,1,0,1,129.3077939,1565459368,Ticket,e38e2d74a28e89492a35e2eec5e5f85e900b745097647427f9e1758376af969a
26059ad444c6c2cf8a853b5e1fd875d6ea771a033a7a2a56d5e5d9bf58974cac,-1,1,1,128.05498879,1565371945,Vote,338d042758afd8df36f8b2c6a23eb193e6f856e3d54d1e8a38277dc94df67b01
8b7d8525c8f454d9b933ae3d55bc3e32ba49c6cd899e0271e6fb16743dc9b2c2,1,0,1,120.99929726,1564423976,Ticket,ba73b723c578a78c071e6e7130a090eb026868369d3f02ad6b54ba0616c1ba7c
6e2649345f707c6bcb0a1b7b936f5a118c8f504b6c0aca0ea0bc8883f0b536d1,1,0,1,121.69032191,1564358589,Ticket,2b55af49bc52082dfc5eb23f13566e1a43c71b527f469c2ef63c50be096a8754
6aca82048187badbafb9fba407392c622b026eb5fec5edbfbfc6b2ca71ff72b7,-1,1,1,120.37121055,1564323206,Vote,cde9d2a60c39a43d3ad447c232e050e1f65ed3297ea14b9ed27c036a66516253
3152119610d8c43856137fa29146bdfd578c57e5cc8aab8ef1991f6e0566fab7,-1,1,1,112.3852137,1564237664,Vote,4c5eae50ddee36c32540af9d50740b9c717388c5396e8b2f9d6c191df91bb149
338d042758afd8df36f8b2c6a23eb193e6f856e3d54d1e8a38277dc94df67b01,1,0,1,128.05498879,1562861028,Ticket,26059ad444c6c2cf8a853b5e1fd875d6ea771a033a7a2a56d5e5d9bf58974cac
ad033446abc3ef391b76fab309b15f9d9f40f78a61db2daf18762c77c4a64c34,-1,1,1,118.89344504,1562733755,Vote,ea79ed109ff6185c96a50f38100a0e193f7c1921db58027f09c6cefc164866ab
ea79ed109ff6185c96a50f38100a0e193f7c1921db58027f09c6cefc164866ab,1,0,1,118.89344504,1561321513,Ticket,ad033446abc3ef391b76fab309b15f9d9f40f78a61db2daf18762c77c4a64c34
3025b4952d8a9ec5a46815320d919832ea3ee786ce9a258e3892c9d6f210baf4,-1,1,1,120.18962561,1561204156,Vote,eeb36b7e29c5349bef6c81de7bd855189a563cc1e14a167b1c13a9d3aacf204a
cde9d2a60c39a43d3ad447c232e050e1f65ed3297ea14b9ed27c036a66516253,1,0,1,120.37121055,1560532709,Ticket,6aca82048187badbafb9fba407392c622b026eb5fec5edbfbfc6b2ca71ff72b7
eeb36b7e29c5349bef6c81de7bd855189a563cc1e14a167b1c13a9d3aacf204a,1,0,1,120.18962561,1560441005,Ticket,3025b4952d8a9ec5a46815320d919832ea3ee786ce9a258e3892c9d6f210baf4
33952ba122f320d12f6d35e2bf42c792e655505680c31e712ea637d7a877b863,-1,1,1,123.36909649,1560405345,Vote,db2af51d89cdb939402d81fa8b8fe7b516469abb2bbc0a0df55073a2c9762a0f
b2d7f090636c0e1bff7bd319fea889c7c8880a61c69ab6668d76b12a253348d2,-1,1,1,117.09712201,1560334757,Vote,048ad1eb183c367e1e5acaeb62e33c487412740d916ab363d6adbd78ede200e6
048ad1eb183c367e1e5acaeb62e33c487412740d916ab363d6adbd78ede200e6,1,0,1,117.09712201,1560187039,Ticket,b2d7f090636c0e1bff7bd319fea889c7c8880a61c69ab6668d76b12a253348d2
fece66654bcfe36d3feae215ef3f647b4a867ebdb5d4f2fc06d675694ce08115,-1,1,1,121.59251802,1560113591,Vote,442b7fc3130fc5026945a61595df851aced9b1bfe1b02319fdc32e870e3b04d5
442b7fc3130fc5026945a61595df851aced9b1bfe1b02319fdc32e870e3b04d5,1,0,1,121.59251802,1559842454,Ticket,fece66654bcfe36d3feae215ef3f647b4a867ebdb5d4f2fc06d675694ce08115
a446bf8f3bf43170ed155876f4055553ab52f1525544c242c6d090415815463a,-1,1,1,110.59286227,1559768277,Vote,6eb91f1376fcb7c941e789856d3b0a8ddfb9bf24919f20fbeac4cd05b48eceaf
db2af51d89cdb939402d81fa8b8fe7b516469abb2bbc0a0df55073a2c9762a0f,1,0,1,123.36909649,1559326650,Ticket,33952ba122f320d12f6d35e2bf42c792e655505680c31e712ea637d7a877b863
9f560ce799f42dbe237396f9e63a7e4613ec9141a896d3ae09f65f117cad2398,-1,1,1,117.76574282,1559231371,Vote,784fc8969fde0a8bf6b31d23134bd7296a37de0a45f015df74da1c17e086540c
130697663e1b702b80a612dc44a0db7e66393c42229da02a36230562c24cbfd9,-1,1,1,107.76260603,1558666686,Vote,0b510e3bde6b881f8035c86cae9aefbd228a0ea12c53fc6bc0bc4b0b07dbe740
784fc8969fde0a8bf6b31d23134bd7296a37de0a45f015df74da1c17e086540c,1,0,1,117.76574282,1558557646,Ticket,9f560ce799f42dbe237396f9e63a7e4613ec9141a896d3ae09f65f117cad2398
