tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,24,1,0.417,1577270069,Regular,a30a67dafc2c3f6ff19c1accfd0548ec17e214d8b55f8bd75715b5eb30896f66
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,25,1,0.3497,1577270069,Regular,25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,26,1,0.3309,1577270069,Regular,427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,27,1,0.13869053,1577270069,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,28,1,0.14118215,1577270069,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,29,1,0.2865,1577270069,Regular,3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,30,1,0.3423,1577270069,Regular,8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,31,1,0.3806,1577270069,Regular,b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,32,1,0.3226,1577270069,Regular,b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,33,1,0.3728,1577270069,Regular,4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,34,1,0.3793,1577270069,Regular,2cc361f8f12bcc61cb6231ac3957a4194d424cec604136a81b86d1c89650a8ee
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,35,1,0.16227852,1577270069,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,36,1,0.3307,1577270069,Regular,36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,5,1,0.13211152,1576981775,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,8,1,0.30433438,1576896190,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,5,1,0.23270843,1576810031,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,23,1,0.17222762,1576722666,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,89,1,0.16227852,1576636156,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,31,1,0.14387081,1576550189,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,18,1,0.13283422,1576463473,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,25,1,0.14118215,1576377154,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,51,1,0.13869053,1576290776,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,23,1,0.12674351,1576205877,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,29,1,0.13475937,1576118181,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
779d63ea5a759d76ff807e5a72da558ee23d97ee7ff454e7ab08d7bead32c27e,1,5,1,0.2758,1573871429,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
f8fe04a83d0d22898520ebc2258a9e3079279f00c34433074a24e134d81658b0,1,4,1,0.278,1573785343,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a,1,2,1,0.2865,1573699129,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
f3fb321e5371afad0631924914df36a54e57c6a6ba0637f8339801d89b26168c,1,2,1,0.2505,1573614548,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
22399fbedd233d875e2dfada39189a766b6c5dba42460b0147d68c1703fa1946,1,7,1,0.2823,1573527994,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
8a612c0c7e3805edbf81ab87e33d4cd9bebdf84b553f800eba5c23a1540a6f10,1,7,1,0.2662,1573440025,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
c46cec52134fd1e48522ceeca0e1811a006a4c4676ee5dc63778b4092fe09dd8,1,7,1,0.2879,1573353116,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987,1,6,1,0.2989,1573268080,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe,1,6,1,0.2851,1573180464,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1,1,3,1,0.2797,1573094283,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671,1,6,1,0.2553,1573007508,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
77c28fcb22359a8d1be9434d39ff1cfd9cba9b00c146f0cfb8c98a4a473bac73,1,0,1,0.3449,1572921811,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7,1,2,1,0.402,1572834786,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
98544e24e26e4b472a3edf7a03dae2f0770c50dbcc030b22c779654017906f99,1,5,1,0.3902,1572750488,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
112ef3877f6c062a0b9c712e840490d0cf3defce6e3f45e9536b30020ea1e0f9,1,6,1,0.3672,1572661936,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
f0aa6cb662c30dbfca5af825a4346326fff446af10254d028834da1bfde53a42,1,4,1,0.4017,1572577435,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1,1,9,1,0.4033,1572489191,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
a30a67dafc2c3f6ff19c1accfd0548ec17e214d8b55f8bd75715b5eb30896f66,1,1,1,0.417,1572402725,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611,1,1,1,0.4643,1572316260,Regular,55f59e428697581b348e2f04f945d36d8dafabf9687a211acfb8947b3eeb42f9
95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51,1,3,1,0.4734,1572229895,Regular,55f59e428697581b348e2f04f945d36d8dafabf9687a211acfb8947b3eeb42f9
69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063,1,0,1,0.454,1572143505,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339,1,7,1,0.3845,1571625204,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
34b84a6904d2bd44d5e2f09fd2e6415c701e7e1da1dcd9b50bb03bb8597eb761,1,3,1,0.4321,1571539039,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1,1,8,1,0.418,1571453091,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
61335a55e9990740666e9c26f9ffc8d82eb1a497cb5f335284923053b48c5a0f,1,6,1,0.3491,1571365986,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8,1,8,1,0.364,1571279529,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
2cc361f8f12bcc61cb6231ac3957a4194d424cec604136a81b86d1c89650a8ee,1,2,1,0.3793,1571193826,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482,1,1,1,0.3632,1571106904,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
034e48f6fa5c78641441d7d59744dc661460c47dfd1a5f41062dad7614e0a463,1,3,1,0.3728,1571020392,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f,1,3,1,0.3806,1570934887,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
a04bfe3e7a6341718715cea68fc44bb87f2db3be849c3eb69ff02713c5384a65,1,1,1,0.39,1570847497,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3,1,4,1,0.391,1570761675,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd,1,3,1,0.3413,1570675523,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252,1,9,1,0.3249,1570588554,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687,1,5,1,0.3497,1570503404,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef,1,2,1,0.3462,1570415915,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0,1,6,1,0.3369,1570329320,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23,1,2,1,0.3309,1570242891,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236,1,2,1,0.3728,1570156228,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38,1,5,1,0.3574,1570070140,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20,1,6,1,0.3766,1569983696,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5,1,7,1,0.351,1569897465,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835,1,2,1,0.3531,1569811851,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426,1,0,1,0.3684,1569724605,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
