tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126b9f49672626b308be4ede83259232d68ef0f9f529c573b7a45f40d3e3c684,-1,1,1,0.50354407,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,14,1,0.50354407,1635654574,Regular,126b9f49672626b308be4ede83259232d68ef0f9f529c573b7a45f40d3e3c684
2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b,-1,0,1,0.08385312,1635571361,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,183,1,0.08385312,1635562790,Regular,2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b
739170a9370fffc57c3f7cba3c76ed3ec4c684283d11a5b8003bb2004cd95c1a,-1,7,1,0.08852076,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,114,1,0.08852076,1635478585,Regular,739170a9370fffc57c3f7cba3c76ed3ec4c684283d11a5b8003bb2004cd95c1a
9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f,-1,9,1,0.11315431,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,52,1,0.11315431,1635390034,Regular,9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f
d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a,-1,7,1,0.11482774,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,45,1,0.11482774,1635302484,Regular,d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a
d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9,-1,1,1,0.1399266,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,81,1,0.1399266,1635225241,Regular,d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9
9e279aa3c4c44f9a3df147cedd31952289f3a31580a7d2180406e40131cba4cf,-1,3,1,0.13601285,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,91,1,0.13601285,1635133854,Regular,9e279aa3c4c44f9a3df147cedd31952289f3a31580a7d2180406e40131cba4cf
7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8,-1,7,1,0.11050037,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,43,1,0.11050037,1635049878,Regular,7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8
a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e,-1,6,1,0.16506376,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,498,1,0.16506376,1634958575,Regular,a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e
