tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,268,1,0.04571693,1628309652,Regular,08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237
91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279,-1,12,1,0.07018216,1628307178,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
35ecdb66e5bfd5203c860f525a4a2f1ede6bfd2afefa61c4b537b271d8d911e5,-1,2,1,0.04683959,1628224278,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,472,1,0.04683959,1628220395,Regular,35ecdb66e5bfd5203c860f525a4a2f1ede6bfd2afefa61c4b537b271d8d911e5
c9c3f15d7bd90d26e0f7bee27d7847bab2b68115d1bc24669a7ccd362cba7714,-1,8,1,0.0484183,1628159133,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,238,1,0.0484183,1628136407,Regular,c9c3f15d7bd90d26e0f7bee27d7847bab2b68115d1bc24669a7ccd362cba7714
9a99d280adbf10c49a3fd3d05df440166ea3a04729f3e4fa638ac07105fde72d,-1,3,1,0.05743037,1628054988,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,359,1,0.05743037,1628050320,Regular,9a99d280adbf10c49a3fd3d05df440166ea3a04729f3e4fa638ac07105fde72d
08e0df07b7ae391434f93bb4ad0b4acaba2cf375f0f6c3b3b1a53485e53d8985,-1,4,1,0.04378224,1627967979,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,192,1,0.04378224,1627961903,Regular,08e0df07b7ae391434f93bb4ad0b4acaba2cf375f0f6c3b3b1a53485e53d8985
828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a,-1,12,1,0.03714028,1627873971,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,28,1,0.03714028,1627869914,Regular,828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a
00228dc0a454f0c528fe564fe7a1dc0698ed2a9ae9ef06e84c61b62b68c709eb,-1,2,1,0.06018046,1627784707,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,375,1,0.06018046,1627781613,Regular,00228dc0a454f0c528fe564fe7a1dc0698ed2a9ae9ef06e84c61b62b68c709eb
2ce80e8ac9923d8d322dc6eb6281f89f37f8f282a22ef87a9b12a2cd12e4a7d1,-1,1,1,0.06105603,1627704583,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,449,1,0.06105603,1627700524,Regular,2ce80e8ac9923d8d322dc6eb6281f89f37f8f282a22ef87a9b12a2cd12e4a7d1
dc2796efd3fe2cc3cb9c840de460c4095f6d241d010533475dbfdec9ef92ae7c,-1,3,1,0.0623598,1627628491,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,377,1,0.0623598,1627621320,Regular,dc2796efd3fe2cc3cb9c840de460c4095f6d241d010533475dbfdec9ef92ae7c
e631d8cd9894d5861da55e6815971ed8e1b8c8e9c7cb18cb1d2b7c7cea6f7f59,-1,1,1,0.01933118,1627527389,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,421,1,0.01933118,1627523961,Regular,e631d8cd9894d5861da55e6815971ed8e1b8c8e9c7cb18cb1d2b7c7cea6f7f59
137aec57e3fa538b57df7ff28ac95ff1d70cc4799521e9eb4b7174d5d33ef346,-1,3,1,0.03255809,1627448338,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,257,1,0.03255809,1627443944,Regular,137aec57e3fa538b57df7ff28ac95ff1d70cc4799521e9eb4b7174d5d33ef346
015eb2342db1c9200e2e1997ee14f91a000a4f6b98dd2d8560ade002868ae351,-1,8,1,0.04838858,1627354514,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,57,1,0.04838858,1627352342,Regular,015eb2342db1c9200e2e1997ee14f91a000a4f6b98dd2d8560ade002868ae351
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,36,1,0.03616968,1627268703,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,6,1,0.04710459,1627268703,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,15,1,0.03691625,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,207,1,0.04710459,1627264531,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,334,1,0.03691625,1627189107,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,168,1,0.03616968,1627102319,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,30,1,0.07018216,1627013931,Regular,91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279
5fd0355c21522e8c94041f44ff2eb2e08cdf20aed3dbdbc8d366a25ca01b4f59,-1,4,1,0.07011476,1626932973,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,225,1,0.07011476,1626927541,Regular,5fd0355c21522e8c94041f44ff2eb2e08cdf20aed3dbdbc8d366a25ca01b4f59
4b1dad6fc4b1daf4be2f1971268d95705f1cee1fd8b577a39a3b3b22e9a4f664,-1,6,1,0.02888356,1626842470,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,247,1,0.02888356,1626838280,Regular,4b1dad6fc4b1daf4be2f1971268d95705f1cee1fd8b577a39a3b3b22e9a4f664
f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7,-1,8,1,0.08520294,1626755504,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,49,1,0.08520294,1626754138,Regular,f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7
97339f562a72dc4519f18134cd90a87f852fb0ff21cee66e888f7d4db7246ad6,-1,5,1,0.08878052,1626669643,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,134,1,0.08878052,1626667346,Regular,97339f562a72dc4519f18134cd90a87f852fb0ff21cee66e888f7d4db7246ad6
190d367b3a50b7c2ff90d0d4f14ecd8053424f9308ac009a7ac611f24dfaec77,-1,0,1,0.06635289,1626589881,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,433,1,0.06635289,1626585538,Regular,190d367b3a50b7c2ff90d0d4f14ecd8053424f9308ac009a7ac611f24dfaec77
e5fcdde62078693847ee2481205fe56f526b706d553a894786480ff2f281da9d,-1,0,1,0.41045001,1626535561,Regular,49f735d0c7eda9c2fda8fc33c9d1a52b7f4d1decfe865670a6c982a1a4f62870
49f735d0c7eda9c2fda8fc33c9d1a52b7f4d1decfe865670a6c982a1a4f62870,1,0,1,0.41045001,1626532713,Regular,e5fcdde62078693847ee2481205fe56f526b706d553a894786480ff2f281da9d
99af66fafacdc85e452e31d412651dd7b2deb08cc42e13c86263a391e5f4ff76,-1,2,1,0.05539137,1626506397,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,96,1,0.05539137,1626498782,Regular,99af66fafacdc85e452e31d412651dd7b2deb08cc42e13c86263a391e5f4ff76
e0cdf85aec3227eaeb442f78f99fc43f4be5d6a8e63b3793e278824f81b3fa48,-1,1,1,0.06318896,1626405419,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,125,1,0.06318896,1626402803,Regular,e0cdf85aec3227eaeb442f78f99fc43f4be5d6a8e63b3793e278824f81b3fa48
c38ef26b209bfe57bc50846e2575d234ab00e073cf8dbcfa95c70d46e17eaa2a,-1,4,1,0.2406296,1626322824,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,115,1,0.2406296,1626318615,Regular,c38ef26b209bfe57bc50846e2575d234ab00e073cf8dbcfa95c70d46e17eaa2a
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,11,1,0.06874934,1626074000,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,24,1,0.06324641,1626074000,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,234,1,0.06874934,1625974774,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,303,1,0.06324641,1625891409,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
789997d1c6320bc87d2a4058718dd5045a97f81ebf4200b8a8beb02aaa8b8e22,-1,2,1,0.03629396,1625805967,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,259,1,0.03629396,1625802995,Regular,789997d1c6320bc87d2a4058718dd5045a97f81ebf4200b8a8beb02aaa8b8e22
01e1d104713dcb7f790d6f025ea156cdc123e0c603fa9405bd570debdf6925df,-1,0,1,0.02007434,1625712383,Regular,1f5df656242f0ed1e78d841a72cbe4ee3c7c201ad6ec66b92b48da01bb1351ec
1f5df656242f0ed1e78d841a72cbe4ee3c7c201ad6ec66b92b48da01bb1351ec,1,0,1,0.02007434,1625709298,Regular,01e1d104713dcb7f790d6f025ea156cdc123e0c603fa9405bd570debdf6925df
831b4b20a6c1511600e3bf16bf6805ae78d169d5a7eabf26cbb865db78ecc4fd,-1,1,1,0.22,1625550582,Regular,890bd2e1bb3bb344c74ba8e86255a01d858d8b5f68073f2defe4ac9811831f49
890bd2e1bb3bb344c74ba8e86255a01d858d8b5f68073f2defe4ac9811831f49,1,0,1,0.22,1625546670,Regular,831b4b20a6c1511600e3bf16bf6805ae78d169d5a7eabf26cbb865db78ecc4fd
e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d,-1,6,1,0.05036105,1625283824,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,48,1,0.05036105,1625278835,Regular,e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d
922e0ccd02b855c8e2d43728373114f8e58dd4d325a2e5245a64707c3a11204b,-1,0,1,0.16873284,1625200832,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,270,1,0.16873284,1625197206,Regular,922e0ccd02b855c8e2d43728373114f8e58dd4d325a2e5245a64707c3a11204b
2f45bbd62d00a08f95e4761499c402c0a7b5d3e97d887ddd3bf9c03c15869680,-1,3,1,0.04612071,1625110950,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,143,1,0.04612071,1625108163,Regular,2f45bbd62d00a08f95e4761499c402c0a7b5d3e97d887ddd3bf9c03c15869680
61132a214b3d3ed7cdce25e08790a9c67ce7d4a6b7bae5d1d0feca71487c211c,-1,3,1,0.15687824,1625028037,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,138,1,0.15687824,1625025434,Regular,61132a214b3d3ed7cdce25e08790a9c67ce7d4a6b7bae5d1d0feca71487c211c
33893b8dc718db9df534f8649175eb59871ec957a7767e3e8989f2ef8028f738,-1,0,1,0.18526767,1624941502,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,249,1,0.18526767,1624937659,Regular,33893b8dc718db9df534f8649175eb59871ec957a7767e3e8989f2ef8028f738
a6636cd464309355f0a4c8768ace875e39643e40751ee44884ca27ae153c9b52,-1,2,1,0.19697171,1624855165,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,111,1,0.19697171,1624852472,Regular,a6636cd464309355f0a4c8768ace875e39643e40751ee44884ca27ae153c9b52
53cd255ffb6791314cb2e5ef755478d90972e195a65cac0c0e811b55b180809d,-1,5,1,0.19431033,1624768452,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,14,1,0.19431033,1624763142,Regular,53cd255ffb6791314cb2e5ef755478d90972e195a65cac0c0e811b55b180809d
969b18f6dc46d6abec06bc8bf214a323b458a3d616d07f6864bd538638930bec,-1,4,1,0.17968298,1624678222,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,103,1,0.17968298,1624676117,Regular,969b18f6dc46d6abec06bc8bf214a323b458a3d616d07f6864bd538638930bec
3fa6d2d5a8ba34fcfea33084f43a75b03b460da48d247d5c8f000b9c2e716209,-1,3,1,0.1893233,1624595382,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,74,1,0.1893233,1624592576,Regular,3fa6d2d5a8ba34fcfea33084f43a75b03b460da48d247d5c8f000b9c2e716209
776f6d1f377dc03687dba0976ea694082d9ab15b618a8cc46c82ad4704011ef8,-1,2,1,0.16268702,1624508611,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,172,1,0.16268702,1624503031,Regular,776f6d1f377dc03687dba0976ea694082d9ab15b618a8cc46c82ad4704011ef8
296d1916bd6365fa881f45597d156b0688566119f922e6610b041fc4d534bc14,-1,3,1,0.14013994,1624425762,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,145,1,0.14013994,1624420555,Regular,296d1916bd6365fa881f45597d156b0688566119f922e6610b041fc4d534bc14
1c2f191c2077c14e486d143df9a088d7c1e3746c6071da1668b4e90bc7404842,-1,5,1,0.11664082,1624335510,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,33,1,0.11664082,1624333213,Regular,1c2f191c2077c14e486d143df9a088d7c1e3746c6071da1668b4e90bc7404842
e5bfcef68cd0eca55e653c113deae74fefec11ddc3a7a50e2a4dec6e9a28b707,-1,3,1,0.03300916,1624248945,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,168,1,0.03300916,1624246304,Regular,e5bfcef68cd0eca55e653c113deae74fefec11ddc3a7a50e2a4dec6e9a28b707
889aec91cd472e2987c3d4e24334101bd9575de8ebb5be57430921ed984f2aed,-1,0,1,0.03870945,1624083452,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,235,1,0.03870945,1624075499,Regular,889aec91cd472e2987c3d4e24334101bd9575de8ebb5be57430921ed984f2aed
19f1f1b4dd0721d306ed8f37761f0901485d231f5c60f7ea545821fe88002b29,-1,4,1,0.06443239,1623993539,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,17,1,0.06443239,1623988513,Regular,19f1f1b4dd0721d306ed8f37761f0901485d231f5c60f7ea545821fe88002b29
842c051e7bdaa982fa9258526739f11337d844ed0c5eea4004807461a7ae2ebd,-1,0,1,0.06330203,1623906181,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,207,1,0.06330203,1623902238,Regular,842c051e7bdaa982fa9258526739f11337d844ed0c5eea4004807461a7ae2ebd
d22461bd99a274ff1fbd4dd46948cd11bfb708cd44f8663c4236b7a79d83996b,-1,0,1,0.05218044,1623820312,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,245,1,0.05218044,1623814082,Regular,d22461bd99a274ff1fbd4dd46948cd11bfb708cd44f8663c4236b7a79d83996b
8a5ac991521348575c81c303ea5f00f255aecbf6144132ff467823a26a32b2b0,-1,1,1,0.05104808,1623733055,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,183,1,0.05104808,1623726616,Regular,8a5ac991521348575c81c303ea5f00f255aecbf6144132ff467823a26a32b2b0
67cb2cc077f198fe9f1832fd912d0006d8a425a1fcbbaad63cc81dd89f4ff71d,-1,0,1,0.05732706,1623653675,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,219,1,0.05732706,1623650749,Regular,67cb2cc077f198fe9f1832fd912d0006d8a425a1fcbbaad63cc81dd89f4ff71d
de22801bb8875f2a44ca7425f3c793c1b74bfa3e75dc0289aa7ff8f102d3fba8,-1,0,1,0.05987874,1623556474,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,113,1,0.05987874,1623553211,Regular,de22801bb8875f2a44ca7425f3c793c1b74bfa3e75dc0289aa7ff8f102d3fba8
672d608d7dd34a7b141bb56403e8334636223c8f4c2540811b2dd81a2c6d3d74,-1,2,1,0.05546698,1623466115,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,153,1,0.05546698,1623461942,Regular,672d608d7dd34a7b141bb56403e8334636223c8f4c2540811b2dd81a2c6d3d74
8dfffbdc9361c270a2da94d6c08ac13f60fe8ac7eebceabc6b012095b60e8ab4,-1,4,1,0.0231317,1623304233,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,129,1,0.0231317,1623294042,Regular,8dfffbdc9361c270a2da94d6c08ac13f60fe8ac7eebceabc6b012095b60e8ab4
903b994deed45d5a7f12fd20f7ed1278e2970f865e6afb84052920a09004b202,-1,0,1,0.03444076,1623214138,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,54,1,0.03444076,1623210190,Regular,903b994deed45d5a7f12fd20f7ed1278e2970f865e6afb84052920a09004b202
ffcda9d740475b8b867e7510df5bd5bfff55818374bbc623d632dca5671c65e7,-1,1,1,0.03947988,1623127023,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,189,1,0.03947988,1623125070,Regular,ffcda9d740475b8b867e7510df5bd5bfff55818374bbc623d632dca5671c65e7
18d56a3806ad137a86ee0aa42a421cd455b24918ec2aabfd21d2207c1c58a87d,-1,4,1,0.05013171,1623040607,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
