tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c08848cb90eef9a2491c93478f67c1c9ec2a6abf8f687e4ffbdd24598e37967,-1,0,1,140,1703381352,Regular,44d4442535346c01b78bd795d81aeb4a3f2614d68680f5a9bdc28943e70da7a4
44d4442535346c01b78bd795d81aeb4a3f2614d68680f5a9bdc28943e70da7a4,1,1,1,140,1703351109,Regular,0c08848cb90eef9a2491c93478f67c1c9ec2a6abf8f687e4ffbdd24598e37967
47847f6e1918bbd6afae836ddf3be73edfdfa4ca64c37e73c6a9405e163faa84,-1,1,1,1000,1699134041,Regular,dcbb795f3342a259f29ee3a48674babe9470f349d1216382dd574cc1b8da634e
dcbb795f3342a259f29ee3a48674babe9470f349d1216382dd574cc1b8da634e,1,1,1,1000,1699129045,Regular,47847f6e1918bbd6afae836ddf3be73edfdfa4ca64c37e73c6a9405e163faa84
09cdaa81c2ab05b9e97f40bee665690f38dcb2cedbf220418f19eea88070e124,-1,0,1,500,1697661603,Regular,fa60a07e21daaebc432ad301bc2d58f17b5918cca3d1bda331544164d8a83bb6
fa60a07e21daaebc432ad301bc2d58f17b5918cca3d1bda331544164d8a83bb6,1,1,1,500,1697649388,Regular,09cdaa81c2ab05b9e97f40bee665690f38dcb2cedbf220418f19eea88070e124
385cad2f9e593c43bb0313d37a6120922867aeb761342fdef3b5d7e4aa29c379,-1,1,1,450,1695782425,Regular,3731ef99f99b40fbe07398835dc7e9185f0b0ba6416c231fa898743f8da94ade
3731ef99f99b40fbe07398835dc7e9185f0b0ba6416c231fa898743f8da94ade,1,0,1,450,1695729267,Regular,385cad2f9e593c43bb0313d37a6120922867aeb761342fdef3b5d7e4aa29c379
54b9b4fe16dffeae864bfd5e9149fb21df4944585935600eb75e4cba1cf84ab1,-1,0,1,1000,1694184049,Regular,dfcec227e3016fdab2d9ae22af0c914a070298fab6a73c02700bd63cd8a58a4e
dfcec227e3016fdab2d9ae22af0c914a070298fab6a73c02700bd63cd8a58a4e,1,1,1,1000,1694174369,Regular,54b9b4fe16dffeae864bfd5e9149fb21df4944585935600eb75e4cba1cf84ab1
5bdcf23fc50b3579225e4d30cb3127e08e7cb0dfed82555cb28e0609cfcbb94d,-1,2,1,190,1686782492,Regular,fd10f8584105b329687f8daa365e6e29ce30c334f4c85ea8bceaf8c8b07f4d2d
fd10f8584105b329687f8daa365e6e29ce30c334f4c85ea8bceaf8c8b07f4d2d,1,0,1,190,1686778827,Regular,5bdcf23fc50b3579225e4d30cb3127e08e7cb0dfed82555cb28e0609cfcbb94d
da5bacb8cdc971f0f2a605715a50476ff2311eba25dedd026255033e5af82bee,-1,7,1,90,1671530891,Regular,82c1959f87e40253e23fa5c29a75b32d2a40eb0324e98eeda9ff0f5783427edf
82c1959f87e40253e23fa5c29a75b32d2a40eb0324e98eeda9ff0f5783427edf,1,0,1,90,1671398245,Regular,da5bacb8cdc971f0f2a605715a50476ff2311eba25dedd026255033e5af82bee
dba42d4b289608e3afb671bce13d190d3300462d455c506307e897a82bc3a41f,-1,1,1,225,1671344793,Regular,3ebb9e3044eadb4ecefc1ecb337740a1d3090ced49330b7777a42698d8e4e471
3ebb9e3044eadb4ecefc1ecb337740a1d3090ced49330b7777a42698d8e4e471,1,1,1,225,1671338232,Regular,dba42d4b289608e3afb671bce13d190d3300462d455c506307e897a82bc3a41f
2fb86924a6f976cd79ec612f592c5e5696652fd2392974993b67ece673d73f8c,-1,9,1,225,1666418566,Regular,8d49b5d5715207ba0c6d002eb41036852bdd92b7397c606b41f063970c827df6
8d49b5d5715207ba0c6d002eb41036852bdd92b7397c606b41f063970c827df6,1,0,1,225,1666368483,Regular,2fb86924a6f976cd79ec612f592c5e5696652fd2392974993b67ece673d73f8c
4524319e68b8a97e6bc74000ea40f03517fac32f0d399cab31efd0c62d97301e,-1,1,1,225,1666086733,Regular,e1ecbf65f16d6680ded44bb0582a32328d9c319f28d222b71b11b36cf5dc33ef
68108f93fa1506bfa9cdc5dc2b1c5b94074c60504eed9f9c1c3c2f3c09109fec,-1,9,1,200,1666086733,Regular,d3f1e57ce2f4cf2a9ff9783b7ffbe006ddcb2ef6e2880cc0dc8e75852d5bb68b
d3f1e57ce2f4cf2a9ff9783b7ffbe006ddcb2ef6e2880cc0dc8e75852d5bb68b,1,0,1,200,1665779062,Regular,68108f93fa1506bfa9cdc5dc2b1c5b94074c60504eed9f9c1c3c2f3c09109fec
e1ecbf65f16d6680ded44bb0582a32328d9c319f28d222b71b11b36cf5dc33ef,1,1,1,225,1665644925,Regular,4524319e68b8a97e6bc74000ea40f03517fac32f0d399cab31efd0c62d97301e
3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6,-1,2,1,79,1654527139,Regular,ef17c6d789921bc5ae7a035b550c1e64c8d6eb0851e4d81cc653b76970ffec43
f20cd4fa02bf6a2cb3524a9327a0fd1696b24b26773446f3c4c468601493fc8e,-1,1,1,200,1654527139,Regular,a70a3529ed58725aa2a1d91437db41c75fc17fa1ab65a8a47ef7da0b9f66a59d
ef17c6d789921bc5ae7a035b550c1e64c8d6eb0851e4d81cc653b76970ffec43,1,0,1,79,1653967136,Regular,3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6
a70a3529ed58725aa2a1d91437db41c75fc17fa1ab65a8a47ef7da0b9f66a59d,1,1,1,200,1652989910,Regular,f20cd4fa02bf6a2cb3524a9327a0fd1696b24b26773446f3c4c468601493fc8e
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,47,1,200,1652438675,Regular,4db0efb35e70534bf661b12ff447cf14f58f9409ed3cc0e376e65ba0a1da3011
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,20,1,204.45755389,1652438675,Regular,f93fa53123f0b8395639b330625833c9e82bd633a90d9f4a46b6e501e89191fd
4db0efb35e70534bf661b12ff447cf14f58f9409ed3cc0e376e65ba0a1da3011,1,0,1,200,1651318602,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
f93fa53123f0b8395639b330625833c9e82bd633a90d9f4a46b6e501e89191fd,1,0,1,204.45755389,1650279990,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,4,1,272,1646152367,Regular,39eac3136825e157cb049354d0683c5f3c2f82164398868c7221b1dfb0bed457
39eac3136825e157cb049354d0683c5f3c2f82164398868c7221b1dfb0bed457,1,0,1,272,1645917142,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,384,1,260,1642859087,Regular,6c76033a3a262a40ffa36aaacf1ad22c327537e13768d89638269c7f035db247
6c76033a3a262a40ffa36aaacf1ad22c327537e13768d89638269c7f035db247,1,0,1,260,1642856501,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,263,1,113,1631342907,Regular,eaf8e744314704cb006dd8b3460819df4f2ca666a38639b3bc0a0dc4ec912424
eaf8e744314704cb006dd8b3460819df4f2ca666a38639b3bc0a0dc4ec912424,1,1,1,113,1631304194,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,59,1,20,1629355956,Regular,87931b13d7d3bef20f2f9b374e68f833107a7abc1c9c9067a6f54dbb53669c5d
87931b13d7d3bef20f2f9b374e68f833107a7abc1c9c9067a6f54dbb53669c5d,1,1,1,20,1629279190,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,96,1,35,1629268517,Regular,40f7035bde4812f69a65c3c754c868b3005ebed0ffa25b9a26f2ef4ab2f43094
40f7035bde4812f69a65c3c754c868b3005ebed0ffa25b9a26f2ef4ab2f43094,1,1,1,35,1629232254,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,143,1,50,1628674116,Regular,0e3ce48c2d40143f0f320fb1f548654397727c03e7ef9f0e8eb06067dc846847
0e3ce48c2d40143f0f320fb1f548654397727c03e7ef9f0e8eb06067dc846847,1,1,1,50,1628591759,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,222,1,300,1627705955,Regular,ff1ad6f6c12ef6113993929ea06064befc4755908ec76ec3ddf318ab21db364c
ff1ad6f6c12ef6113993929ea06064befc4755908ec76ec3ddf318ab21db364c,1,0,1,300,1627573284,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,56,1,0.0001,1615616652,Regular,233ad623607cf49b5b3592eaf99954b4920b589341f04ab022feec16cb814455
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,289,1,2,1615616652,Regular,3410e13a2a81c3e9b4f5ddf97e0218adc43fdbe3a2f885925cddc5692451a6eb
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,290,1,75,1615616652,Regular,244a38b2cf59f08498232428423510109d3cb63dec05b666398f34dd9df92671
3410e13a2a81c3e9b4f5ddf97e0218adc43fdbe3a2f885925cddc5692451a6eb,1,0,1,2,1615586441,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
244a38b2cf59f08498232428423510109d3cb63dec05b666398f34dd9df92671,1,0,1,75,1615582347,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
233ad623607cf49b5b3592eaf99954b4920b589341f04ab022feec16cb814455,1,0,1,0.0001,1615581135,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
