tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530ad91805d74f8536cfb5d4ed23e7610ac85bf2ef572ba374970bd287885a5f,1,23,1,0.09831849,1518677757,Regular,67746da3fe21095517029bae5fea50a0587a78624aa869b24ae558aebdc7f95f
a05a42d0b2f0d458244a1fe06ecae0ee394cfe909190f26b1c3b49f95a7fdb88,-1,4,1,0.09842246,1518522306,Regular,815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d
815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d,1,6,1,0.09842246,1518521101,Regular,a05a42d0b2f0d458244a1fe06ecae0ee394cfe909190f26b1c3b49f95a7fdb88
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,15,1,0.09837293,1518346553,Regular,a802a42083d4b62f801ee6cab9124592d500c7de3a9fc4c2ce7684b6a45995f5
a802a42083d4b62f801ee6cab9124592d500c7de3a9fc4c2ce7684b6a45995f5,1,11,1,0.09837293,1518341733,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
a377d0a8a1a982b03a0f361bba9ea985bb54e2285df8df7cc764567f952e9f72,-1,13,1,0.09838488,1518213221,Regular,3b882b4475a04e23c0eaae618e055b7ed1da178272f5bfb1c782f8980bcdf497
3b882b4475a04e23c0eaae618e055b7ed1da178272f5bfb1c782f8980bcdf497,1,22,1,0.09838488,1518205296,Regular,a377d0a8a1a982b03a0f361bba9ea985bb54e2285df8df7cc764567f952e9f72
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,2,1,0.09549475,1518040579,Regular,96bf0beab9568cdf754d4793a072b4c53cf5484718d7e575f55e1e68a76a78e5
96bf0beab9568cdf754d4793a072b4c53cf5484718d7e575f55e1e68a76a78e5,1,16,1,0.09549475,1518038455,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
ea36d182eba754e1e2fbdddf37cbc91bdb7739d2d7a7459b79a079e358c001a3,-1,4,1,0.0954665,1517905923,Regular,0a66b9f7e3aff4b334cea4dbef4dd386b03273a874b6188c4f6caf3a03e26300
0a66b9f7e3aff4b334cea4dbef4dd386b03273a874b6188c4f6caf3a03e26300,1,7,1,0.0954665,1517904114,Regular,ea36d182eba754e1e2fbdddf37cbc91bdb7739d2d7a7459b79a079e358c001a3
d452d226a567641c55f0cdf149c9965bc286c6590fdeb3161a1e9edc1cf55f74,-1,4,1,0.09534935,1517797993,Regular,169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7
169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7,1,3,1,0.09534935,1517794479,Regular,d452d226a567641c55f0cdf149c9965bc286c6590fdeb3161a1e9edc1cf55f74
16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4,-1,16,1,0.09603222,1517711192,Regular,4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43
4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43,1,36,1,0.09603222,1517708538,Regular,16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4
463c3d6c5c936a4b70ad900036006b4afca24fa20fe8b7748e16a8c6b2497a7d,-1,2,1,0.09545853,1517618945,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,21,1,0.09545853,1517616354,Regular,463c3d6c5c936a4b70ad900036006b4afca24fa20fe8b7748e16a8c6b2497a7d
2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937,-1,0,1,0.09505705,1517517364,Regular,609cb2833e10a30d18497ff801d2bdafdbce52456ee3f9ac764faaeb94b1de17
609cb2833e10a30d18497ff801d2bdafdbce52456ee3f9ac764faaeb94b1de17,1,33,1,0.09505705,1517515485,Regular,2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937
8e870a6d12d107bf91172c66b089eed1627f2652490f485f803d73031349051a,-1,0,1,0.09507826,1517382746,Regular,e431095d1f5cfe1a59273edcc7296ca5a747ada9d3f2af922abf82cc598d7d35
e431095d1f5cfe1a59273edcc7296ca5a747ada9d3f2af922abf82cc598d7d35,1,20,1,0.09507826,1517382004,Regular,8e870a6d12d107bf91172c66b089eed1627f2652490f485f803d73031349051a
