tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b,1,3,1,0.49745338,1514134915,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,46,1,0.49761143,1513996719,Regular,1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08
1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08,1,19,1,0.49761143,1513920886,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,195,1,0.50068933,1513719194,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,32,1,0.50068933,1513683674,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,42,1,0.49518448,1513444541,Regular,8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad
8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad,1,8,1,0.49518448,1513439034,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975,-1,24,1,0.49711716,1513207481,Regular,b0d9b25ebd780ce69de06f9d5cd079bf8e783e4911cf4d869fab4573d7fda72b
b0d9b25ebd780ce69de06f9d5cd079bf8e783e4911cf4d869fab4573d7fda72b,1,11,1,0.49711716,1513203343,Regular,207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,44,1,0.49777997,1513061859,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,32,1,0.49610592,1513061460,Regular,764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,60,1,0.49777997,1513028004,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5,1,17,1,0.49610592,1512836817,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,35,1,0.49516861,1512652962,Regular,c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546
c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546,1,2,1,0.49516861,1512643813,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc,-1,26,1,0.49508155,1512431752,Regular,644c72f0d6143adbabb364b233d03d9e590545864a3e7c4ba2132f210ebc127a
644c72f0d6143adbabb364b233d03d9e590545864a3e7c4ba2132f210ebc127a,1,12,1,0.49508155,1512430821,Regular,1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,193,1,0.49502699,1512200012,Regular,0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf
0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf,1,0,1,0.49502699,1512198380,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
af09898277757ea2672786ce5a5025a56ba0d95bfba20edffe2c53701f54873d,-1,19,1,0.49574329,1511976168,Regular,92c5dfb98ec6f0e21d16806bcf69509bd807ee4f63d3713e51f5275dc53ea36d
92c5dfb98ec6f0e21d16806bcf69509bd807ee4f63d3713e51f5275dc53ea36d,1,13,1,0.49574329,1511974494,Regular,af09898277757ea2672786ce5a5025a56ba0d95bfba20edffe2c53701f54873d
416ecd04d4a4daea5512bdc3a3286a04c70d6a6ee67f50e2859129f31e339a1b,-1,22,1,0.49565924,1511743639,Regular,8b397949cb73fe9de14c42afaaffed3e2b104dd22d754e31cfcb66c40a127ea7
8b397949cb73fe9de14c42afaaffed3e2b104dd22d754e31cfcb66c40a127ea7,1,14,1,0.49565924,1511741061,Regular,416ecd04d4a4daea5512bdc3a3286a04c70d6a6ee67f50e2859129f31e339a1b
f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d,-1,20,1,0.49575918,1511498696,Regular,10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd
10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd,1,12,1,0.49575918,1511498066,Regular,f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,74,1,0.49530101,1511221318,Regular,5ddc19bf3e1685d80382fd010005b1ff81ff8a3e6d1c89f77eb9a1dcc0584711
5ddc19bf3e1685d80382fd010005b1ff81ff8a3e6d1c89f77eb9a1dcc0584711,1,8,1,0.49530101,1511217370,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a,-1,31,1,0.49561656,1510945093,Regular,3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88
3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88,1,11,1,0.49561656,1510943589,Regular,f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a
ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d,-1,31,1,0.49640965,1510672266,Regular,66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70
66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70,1,4,1,0.49640965,1510661225,Regular,ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,13,1,0.49651346,1510354006,Regular,57d2c36d018f7bf8108c334e5cc23c895354e84ffef1585da48a6fafa3fc220d
57d2c36d018f7bf8108c334e5cc23c895354e84ffef1585da48a6fafa3fc220d,1,23,1,0.49651346,1510352183,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2,-1,1,1,0.49509217,1510064509,Regular,2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86
2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86,1,12,1,0.49509217,1510063226,Regular,c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2
69f297fbd6f18aa2a1fb566d96f968eb627cb311960bd0fd5b130a4da238ba8b,-1,24,1,0.4967722,1509816483,Regular,6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4
6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4,1,9,1,0.4967722,1509799809,Regular,69f297fbd6f18aa2a1fb566d96f968eb627cb311960bd0fd5b130a4da238ba8b
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,77,1,0.4965167,1509559268,Regular,00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,1,1,0.4965167,1509535428,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,74,1,0.49689876,1509253126,Regular,5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502
5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502,1,38,1,0.49689876,1509218279,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,23,1,0.49839504,1508961076,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,20,1,0.49839504,1508957519,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,74,1,0.49548221,1508705397,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65,1,30,1,0.49548221,1508667070,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,65,1,0.49596614,1508406664,Regular,8fdad7517f4356b92dfe092ef81da0a866a4d3cd798e6b156430c41fb0df72f6
8fdad7517f4356b92dfe092ef81da0a866a4d3cd798e6b156430c41fb0df72f6,1,12,1,0.49596614,1508403716,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,34,1,0.49537084,1508131612,Regular,00a70cb0d1db4a094932b4e8e516a7a8563dfe9588b1e53e6da0cd864a1c0714
00a70cb0d1db4a094932b4e8e516a7a8563dfe9588b1e53e6da0cd864a1c0714,1,0,1,0.49537084,1508119097,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,80,1,0.49583394,1507855077,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc,1,39,1,0.49583394,1507845346,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,44,1,0.49753363,1507642668,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,34,1,0.49753363,1507610250,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,14,1,0.49595834,1507571868,Regular,4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,250,1,0.49641656,1507549966,Regular,e8ba6d546b7c921ee685714f4e6414a357595bd7b46f67fb10716f0b89cdadb0
4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45,1,18,1,0.49595834,1507374402,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
e8ba6d546b7c921ee685714f4e6414a357595bd7b46f67fb10716f0b89cdadb0,1,8,1,0.49641656,1507128257,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
e1b91bccef8cd91c7742be3a40122c41a614b2a23263259b9d884ad9b316adef,-1,33,1,0.49772825,1506893907,Regular,c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f
c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f,1,35,1,0.49772825,1506890508,Regular,e1b91bccef8cd91c7742be3a40122c41a614b2a23263259b9d884ad9b316adef
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,58,1,0.50199742,1506833172,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,15,1,0.50199742,1506675394,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,3,1,0.49868071,1506477724,Regular,68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78
68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78,1,23,1,0.49868071,1506472045,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,45,1,0.49937821,1506275069,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,60,1,0.49937821,1506253555,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e,-1,17,1,0.49542444,1506092170,Regular,dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d
dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d,1,17,1,0.49542444,1506047794,Regular,7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,17,1,0.49661055,1505841125,Regular,6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c
6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c,1,22,1,0.49661055,1505827961,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,83,1,0.49947624,1505658491,Regular,b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055
b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055,1,39,1,0.49947624,1505616818,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,23,1,0.49597118,1505420771,Regular,a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca
a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca,1,24,1,0.49597118,1505419919,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473,-1,34,1,0.498454,1505233626,Regular,8366e8ccc03549b7c3e085ec3c024bfa2fd8808b6cfd3c4a06680564c851c828
8366e8ccc03549b7c3e085ec3c024bfa2fd8808b6cfd3c4a06680564c851c828,1,1,1,0.498454,1505228523,Regular,a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,61,1,0.49639526,1505051158,Regular,4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542
4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542,1,1,1,0.49639526,1505043379,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f,-1,21,1,0.49529239,1504844931,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,6,1,0.49529239,1504819689,Regular,f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,33,1,0.49634838,1504644214,Regular,83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13
83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13,1,10,1,0.49634838,1504630154,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,61,1,0.49529443,1504518846,Regular,ff3df5f17c849dbc0e86b8839c73fee13d5c5bf705964fa501bd28d094fc62f4
ff3df5f17c849dbc0e86b8839c73fee13d5c5bf705964fa501bd28d094fc62f4,1,8,1,0.49529443,1504446031,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
49f85eef8b24d2af00100b9e0e6d883f015a7ac2814e7bdc3ccdde9cc4b525b8,-1,13,1,0.1977198,1504363331,Regular,ddeb42699c4855285ce29d10a44e23efc00e9be61a49a9abf5eaaca0eb041ce3
ddeb42699c4855285ce29d10a44e23efc00e9be61a49a9abf5eaaca0eb041ce3,1,0,1,0.1977198,1504361684,Regular,49f85eef8b24d2af00100b9e0e6d883f015a7ac2814e7bdc3ccdde9cc4b525b8
f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1,-1,12,1,0.50957952,1504286647,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,63,1,0.50957952,1504246888,Regular,f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1
b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b,-1,31,1,0.49544372,1504066132,Regular,84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e
84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e,1,20,1,0.49544372,1504062027,Regular,b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,46,1,0.4955839,1503909893,Regular,c30a40c2c86d1369ea9b37c4cab281a3899903c84d86e9fdeb9b2fc79aeee01f
c30a40c2c86d1369ea9b37c4cab281a3899903c84d86e9fdeb9b2fc79aeee01f,1,6,1,0.4955839,1503898459,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
52a29fc76dbfce7cfbdbb00bd4cc3247d3ce45bf58b33ee7188cb5cc9e28b5fc,-1,2,1,0.49673187,1503760644,Regular,25b825988b0536eae00cb3a430c5bc20b764db6b19cbf315e20f5f615365519c
25b825988b0536eae00cb3a430c5bc20b764db6b19cbf315e20f5f615365519c,1,6,1,0.49673187,1503735964,Regular,52a29fc76dbfce7cfbdbb00bd4cc3247d3ce45bf58b33ee7188cb5cc9e28b5fc
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,22,1,0.49700656,1503594583,Regular,e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b
e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b,1,9,1,0.49700656,1503585963,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,31,1,1.00359184,1503577870,Regular,859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a
6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2,-1,11,1,0.44556784,1503465784,Regular,d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7
d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7,1,0,1,0.44556784,1503464453,Regular,6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2
395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9,-1,12,1,0.49804726,1503462679,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,49,1,0.49804726,1503454840,Regular,395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9
589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9,-1,13,1,0.49992361,1503315904,Regular,eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7
eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7,1,30,1,0.49992361,1503294580,Regular,589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9
06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2,-1,17,1,1.00245863,1503183314,Regular,f44e01bea42618535df9e8f12d8b79ec8cfa4f29285c64640fa24d70c9302df6
854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242,-1,10,1,0.50042943,1503171002,Regular,f53f1c84c1a51728b14950d57e3513b4421df1c8a079202d9fd99c1cb20dc22e
f53f1c84c1a51728b14950d57e3513b4421df1c8a079202d9fd99c1cb20dc22e,1,34,1,0.50042943,1503170071,Regular,854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242
