tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64,1,8,1,0.09515964,1511174556,Regular,95de5f9e5dbd9e0e2038562d89bb49a3fea73da02fcf6162734b28160cafece2
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,119,1,0.09525189,1511123007,Regular,cd345aa144792b894207a52450d82f5c004ae72137db1d675e3e72e494058cc1
cd345aa144792b894207a52450d82f5c004ae72137db1d675e3e72e494058cc1,1,18,1,0.09525189,1511027741,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,0,1,0.09519143,1510890219,Regular,9fcc5677cab09686b16510319653a1d7f77bb8bb28bb5cbf9f88acfc2740591e
9fcc5677cab09686b16510319653a1d7f77bb8bb28bb5cbf9f88acfc2740591e,1,0,1,0.09519143,1510889280,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
3776ac7ee42cfc2f991c09b3a9ea0ab4959bafaab4efebf4cf007f79c887e04e,-1,6,1,0.09507734,1510750369,Regular,860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38
860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38,1,6,1,0.09507734,1510735938,Regular,3776ac7ee42cfc2f991c09b3a9ea0ab4959bafaab4efebf4cf007f79c887e04e
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,48,1,0.09554394,1510612501,Regular,e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f
e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f,1,21,1,0.09554394,1510608761,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
2bff460cab637894c5299977ad65c9b37de8d825d0ccecd3078b63a72671ae24,-1,16,1,0.09505406,1510478916,Regular,50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c
50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c,1,41,1,0.09505406,1510475420,Regular,2bff460cab637894c5299977ad65c9b37de8d825d0ccecd3078b63a72671ae24
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,5,1,0.0956406,1510325853,Regular,645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae
645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae,1,10,1,0.0956406,1510324876,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
85e1f212a427b203a292044896bb0c137e2da5d5eec14e642eab877ac721fe13,-1,11,1,0.09586568,1510222925,Regular,9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801
9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801,1,41,1,0.09586568,1510222055,Regular,85e1f212a427b203a292044896bb0c137e2da5d5eec14e642eab877ac721fe13
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,38,1,0.09554326,1510100659,Regular,45af318cfe9fd0551e66ed8fa9f2042766ec54b8124aade3c3537a382b071096
45af318cfe9fd0551e66ed8fa9f2042766ec54b8124aade3c3537a382b071096,1,27,1,0.09554326,1510099974,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
d86cc4ce9a303dc5fa1deaacbf20752b476c19126777b53b92d1f65bad00baf6,1,7,1,0.09511594,1509954250,Regular,b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,151,1,0.09541299,1509935433,Regular,550779518d8c756af3f540f5a1e857d637b968d48733d12aeb0dd9060c52b6df
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,68,1,0.09550679,1509916783,Regular,0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce
550779518d8c756af3f540f5a1e857d637b968d48733d12aeb0dd9060c52b6df,1,9,1,0.09541299,1509844610,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce,1,5,1,0.09550679,1509736955,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e,-1,6,1,0.09517317,1509623874,Regular,3256a0c3b8e094205d4a28e55c8704de3ed2b006d5e384661a73c4e6a9a4c836
3256a0c3b8e094205d4a28e55c8704de3ed2b006d5e384661a73c4e6a9a4c836,1,16,1,0.09517317,1509623055,Regular,6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,376,1,0.0959824,1509516979,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,15,1,0.0959824,1509509620,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314,-1,0,1,0.09505827,1509330707,Regular,6a6ff4df0aa5fdf53e25e85be13eb1397827fd6f64210d99a097fcac52c5a917
6a6ff4df0aa5fdf53e25e85be13eb1397827fd6f64210d99a097fcac52c5a917,1,2,1,0.09505827,1509326501,Regular,cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,58,1,0.09564453,1509310406,Regular,560db77c82eabe91b0b847bdcfc13c24ba9c8041ad62ed5f9f858c517106f4da
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,267,1,0.09540292,1509124259,Regular,5410624021cf7fea1241f74d3f0be848d075bf8654fa7f20d912fe333145abbc
5410624021cf7fea1241f74d3f0be848d075bf8654fa7f20d912fe333145abbc,1,19,1,0.09540292,1509101625,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
560db77c82eabe91b0b847bdcfc13c24ba9c8041ad62ed5f9f858c517106f4da,1,6,1,0.09564453,1508979257,Regular,089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c
7171b4411b9ea27998a8b45bffe8229fa271d955e8bc3be0e36e6041b338f0f3,1,1,1,0.0950593,1508844724,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,9,1,0.09558854,1508752465,Regular,c1803612ad4fb6b87e51015ee9188ffa6253cc33ea47b60313e6fc1f451038d1
c1803612ad4fb6b87e51015ee9188ffa6253cc33ea47b60313e6fc1f451038d1,1,18,1,0.09558854,1508719415,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
3baf22b79cd9761ffcd4af3ab00da91db32be525c1900c0a40e8bae5a4243930,-1,18,1,0.0950488,1508604880,Regular,d82c7e8c4ddace4da1a444ff43247356380c8e0d1b8cec43edabcb72e4c7095b
d82c7e8c4ddace4da1a444ff43247356380c8e0d1b8cec43edabcb72e4c7095b,1,15,1,0.0950488,1508602193,Regular,3baf22b79cd9761ffcd4af3ab00da91db32be525c1900c0a40e8bae5a4243930
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,0,1,0.09503503,1508496180,Regular,3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350
3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350,1,0,1,0.09503503,1508491356,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
01fe56958003d6cb0c720f718a0f5c22c6fd2cc5cd7f9280d7bb8cbe97811ab3,-1,2,1,0.0953085,1508377794,Regular,14b05877c3973197327c649ead61ac4c779e6667ade70b2bd54ff4fefeac344c
14b05877c3973197327c649ead61ac4c779e6667ade70b2bd54ff4fefeac344c,1,10,1,0.0953085,1508376832,Regular,01fe56958003d6cb0c720f718a0f5c22c6fd2cc5cd7f9280d7bb8cbe97811ab3
293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2,-1,1,1,0.09521529,1508252173,Regular,9266833295ed300bcd3dd4c1bb174fe95d2b865386702676a3da1ca9cc81622f
9266833295ed300bcd3dd4c1bb174fe95d2b865386702676a3da1ca9cc81622f,1,2,1,0.09521529,1508251848,Regular,293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,61,1,0.09540951,1508149804,Regular,bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686
bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686,1,7,1,0.09540951,1508146396,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,9,1,0.09507311,1508025359,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,10,1,0.09507311,1508024489,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,128,1,0.09523405,1507997238,Regular,58e8c1d72652409c3a7cbd4bb89c237bbd7325b038277336b0f15a4bd5ec51e2
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,26,1,0.09566334,1507909002,Regular,0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc
0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc,1,12,1,0.09566334,1507905009,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,20,1,0.09550337,1507743262,Regular,4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232
4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232,1,24,1,0.09550337,1507741548,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118,-1,7,1,0.09563272,1507560713,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,1,1,0.09563272,1507559403,Regular,1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118
ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff,1,9,1,0.09526493,1507134084,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,121,1,0.09501956,1506993095,Regular,05ba17935dacd55b2ade698dce6c914581224d6d4b1b579c4113bab855572ec7
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,57,1,0.09526666,1506932888,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,97,1,0.09526666,1506879550,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,107,1,0.09521989,1506737514,Regular,14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5
05ba17935dacd55b2ade698dce6c914581224d6d4b1b579c4113bab855572ec7,1,9,1,0.09501956,1506654171,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5,1,3,1,0.09521989,1506438710,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
4e2770168ed6328d89562327b3a290d8fdf4afd0d73d20de6f338a59dee84ba6,-1,2,1,0.09548905,1506262318,Regular,72a7198d6a1d8fcb60778b0a69f7035f0c81d2590d7260d0ef7b08de0b8f7103
72a7198d6a1d8fcb60778b0a69f7035f0c81d2590d7260d0ef7b08de0b8f7103,1,3,1,0.09548905,1506259961,Regular,4e2770168ed6328d89562327b3a290d8fdf4afd0d73d20de6f338a59dee84ba6
63ae695fe1abb611d0a5c7d2be61146e4b6eb0a7892d52d09211af6018f714d5,-1,22,1,0.09547353,1506093365,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,44,1,0.09547353,1506090419,Regular,63ae695fe1abb611d0a5c7d2be61146e4b6eb0a7892d52d09211af6018f714d5
a909a1e4ac8dca35d437c8feb142dd538cbb41a423d62286f31616788ad1f018,-1,10,1,0.09502416,1505914371,Regular,cfc16139d075ea20074aa547cfae5bc7caa4e8bb69ecd40421707e948009588d
cfc16139d075ea20074aa547cfae5bc7caa4e8bb69ecd40421707e948009588d,1,9,1,0.09502416,1505832205,Regular,a909a1e4ac8dca35d437c8feb142dd538cbb41a423d62286f31616788ad1f018
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,89,1,0.09543916,1505236332,Regular,e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2
e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2,1,5,1,0.09543916,1505234830,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
4dba412ce63bec65ca3f69fe5ab540bda57dd63e280362a10a83e5df04b9591e,-1,1,1,0.09538748,1504813148,Regular,60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5
60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5,1,3,1,0.09538748,1504794958,Regular,4dba412ce63bec65ca3f69fe5ab540bda57dd63e280362a10a83e5df04b9591e
58e8c1d72652409c3a7cbd4bb89c237bbd7325b038277336b0f15a4bd5ec51e2,1,8,1,0.09523405,1504613598,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb,-1,0,1,0.09516805,1504466971,Regular,729fff79f0e751dc8fb2d1154d6d2c9746501880ac0af841318bfe885bd43f71
729fff79f0e751dc8fb2d1154d6d2c9746501880ac0af841318bfe885bd43f71,1,3,1,0.09516805,1504431348,Regular,de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,31,1,0.09506927,1504290108,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,28,1,0.09506927,1504101249,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf,-1,7,1,0.09537201,1503949321,Regular,26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c
26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c,1,20,1,0.09537201,1503948196,Regular,3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf
