tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404c67b2d62f685d1b43d142c9baf0f4060afc459168e5e8d26d8d9128a2947e,-1,20,1,0.22228692,1692497946,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,36,1,0.22228692,1692497450,Regular,404c67b2d62f685d1b43d142c9baf0f4060afc459168e5e8d26d8d9128a2947e
48d225b0ad24fe2923549f524966200e74bd8718ff20724f5a1d803d47beec57,-1,20,1,0.24348345,1692412393,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,108,1,0.24348345,1692410942,Regular,48d225b0ad24fe2923549f524966200e74bd8718ff20724f5a1d803d47beec57
d3476421d2dada06f8ba791b1896ebd00f8f3e46042235582b31f1170c922f62,-1,20,1,0.24143793,1692325724,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,99,1,0.24143793,1692325229,Regular,d3476421d2dada06f8ba791b1896ebd00f8f3e46042235582b31f1170c922f62
5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d,-1,21,1,0.23282686,1692239647,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,40,1,0.23282686,1692239455,Regular,5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d
1cdc5f7e428ec5f2a424fb7db0cb5f370790cb3972567dc0ce74a573d7f288c9,-1,15,1,0.24922879,1692153056,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,63,1,0.24922879,1692152313,Regular,1cdc5f7e428ec5f2a424fb7db0cb5f370790cb3972567dc0ce74a573d7f288c9
dda051966b8ff27a353b4114dce2766936f1c39f473ebdab428a3b4cd9504a8f,-1,16,1,0.2768224,1692066542,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,11,1,0.2768224,1692065470,Regular,dda051966b8ff27a353b4114dce2766936f1c39f473ebdab428a3b4cd9504a8f
8546932d324c75957afd206cf35430332e13b80f1176219eb7d6c306fb6c7fc2,-1,16,1,0.23496545,1691980764,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,83,1,0.23496545,1691979746,Regular,8546932d324c75957afd206cf35430332e13b80f1176219eb7d6c306fb6c7fc2
81390b1e0bcfc224546a08143057d67eac33af7623aa966144ba7cfbc1375a2c,-1,16,1,0.17731795,1691894349,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,31,1,0.17731795,1691893271,Regular,81390b1e0bcfc224546a08143057d67eac33af7623aa966144ba7cfbc1375a2c
7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233,-1,18,1,0.15529191,1691808683,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,13,1,0.15529191,1691807891,Regular,7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233
2c57038c4237bebc85b2bb84b5bdca8a01e09013aa056167a1078ec3280095d6,-1,12,1,0.19265052,1691722419,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,57,1,0.19265052,1691721793,Regular,2c57038c4237bebc85b2bb84b5bdca8a01e09013aa056167a1078ec3280095d6
05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a,-1,15,1,0.25037379,1691634516,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,93,1,0.25037379,1691633685,Regular,05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a
b7f5efee1b3c88847ea9c0557f27aec7480e4042ecdf6be625c214ac4a220500,-1,15,1,0.23406355,1691547842,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,73,1,0.23406355,1691547473,Regular,b7f5efee1b3c88847ea9c0557f27aec7480e4042ecdf6be625c214ac4a220500
e7931558ca440e1d571f410334e6bb31c084aa6e97bfc728b7f3c23809ff13bb,-1,19,1,0.25264426,1691462738,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,42,1,0.25264426,1691462364,Regular,e7931558ca440e1d571f410334e6bb31c084aa6e97bfc728b7f3c23809ff13bb
0d7d18706b629f5b7433052d1c3793e07f73310324650782b14aa6de71706ed3,-1,15,1,0.22864794,1691375326,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,59,1,0.22864794,1691374708,Regular,0d7d18706b629f5b7433052d1c3793e07f73310324650782b14aa6de71706ed3
57b6af2f141aee10c532fc11095b8d49ea6d2142a32397504b701b642fe0247d,-1,14,1,0.20382964,1691291345,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,59,1,0.20382964,1691289663,Regular,57b6af2f141aee10c532fc11095b8d49ea6d2142a32397504b701b642fe0247d
c9ee1713cdd00e8fbe1ba2742f1a91d7511b7e11df2408e2a7536dd9f814178c,-1,12,1,0.20831696,1691203139,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,71,1,0.20831696,1691202511,Regular,c9ee1713cdd00e8fbe1ba2742f1a91d7511b7e11df2408e2a7536dd9f814178c
0b7ea60c6c86c63844555d98e94840f6e48d5f2223988c7b393370c1ab757c0b,-1,12,1,0.20719792,1691116836,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,25,1,0.20719792,1691115717,Regular,0b7ea60c6c86c63844555d98e94840f6e48d5f2223988c7b393370c1ab757c0b
d30377b9c5ad06d3f2838579a06d9446f985779e6b8b0ddf4668f72fc10c07d2,-1,18,1,0.20168732,1691031861,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,20,1,0.20168732,1691030191,Regular,d30377b9c5ad06d3f2838579a06d9446f985779e6b8b0ddf4668f72fc10c07d2
30b9c75578ed007611384b0f449672a160bb0ef156bffefca2e924df91db64ed,-1,8,1,0.20916021,1690945251,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,3,1,0.20916021,1690944623,Regular,30b9c75578ed007611384b0f449672a160bb0ef156bffefca2e924df91db64ed
730c0fd5ed7b9de4827396381622f0541b642d8ab9663c8c016ae315fadb0cd4,-1,10,1,0.19845335,1690864800,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,21,1,0.19845335,1690863186,Regular,730c0fd5ed7b9de4827396381622f0541b642d8ab9663c8c016ae315fadb0cd4
fd34a62f81228cb8fe1b0852951146f16e216149c76344e3f978b44b91014c20,-1,11,1,0.183664,1690774644,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,28,1,0.183664,1690773700,Regular,fd34a62f81228cb8fe1b0852951146f16e216149c76344e3f978b44b91014c20
c6bc135330b0df4d163bd2ec51587af3bf4d0480095f23150b2085b924d65131,-1,12,1,0.19801137,1690694743,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,109,1,0.19801137,1690694201,Regular,c6bc135330b0df4d163bd2ec51587af3bf4d0480095f23150b2085b924d65131
3af0e71f8dac2a68de43c643ccb0b36d72fbe8aff7bb63219be66f26cf114d27,-1,18,1,0.20315548,1690598763,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,101,1,0.20315548,1690598125,Regular,3af0e71f8dac2a68de43c643ccb0b36d72fbe8aff7bb63219be66f26cf114d27
50ea67c45caa46d24e3b36aba989f178c3a3d12e596dd64dec4908c973a7dcf7,-1,12,1,0.19009193,1690512520,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,75,1,0.19009193,1690511381,Regular,50ea67c45caa46d24e3b36aba989f178c3a3d12e596dd64dec4908c973a7dcf7
f2138e9b34d4dbf4f0a5fb1c992f70c8669f1984e985eafcca8422ce753f9169,-1,13,1,0.19594416,1690424802,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,78,1,0.19594416,1690423978,Regular,f2138e9b34d4dbf4f0a5fb1c992f70c8669f1984e985eafcca8422ce753f9169
b00d133d43abca58e210ce8db027d47954b9cb9a48cd84c623b9f0b5c89acc5e,-1,12,1,0.20734815,1690337971,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,115,1,0.20734815,1690337060,Regular,b00d133d43abca58e210ce8db027d47954b9cb9a48cd84c623b9f0b5c89acc5e
19ef5837a0e19047985a7044bdb2ad2cd06a2c4c24e8064a6421c9ddce8c9f3d,-1,16,1,0.20746353,1690253250,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,13,1,0.20746353,1690251648,Regular,19ef5837a0e19047985a7044bdb2ad2cd06a2c4c24e8064a6421c9ddce8c9f3d
e6e794fa27f025a389e78ab0161a7bd887ae83bbc9e522f194549dea14a642e6,-1,20,1,0.14433241,1690178235,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,50,1,0.14433241,1690177216,Regular,e6e794fa27f025a389e78ab0161a7bd887ae83bbc9e522f194549dea14a642e6
a5805ba84606abdd8b032c73e479478ff37b9205aa953680f2b6fb01478453ef,-1,29,1,0.10698793,1690080099,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,31,1,0.10698793,1690079664,Regular,a5805ba84606abdd8b032c73e479478ff37b9205aa953680f2b6fb01478453ef
79126a753ddfccc24be2ba9c9a6e2e77a507f4d73e51d9342cbafb7c59d3ec03,-1,24,1,0.16399939,1689993703,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,27,1,0.16399939,1689992877,Regular,79126a753ddfccc24be2ba9c9a6e2e77a507f4d73e51d9342cbafb7c59d3ec03
8fa0319fbed32b64145d1dc01185f70f0c8195530b3745c69934e4ca9548c926,-1,19,1,0.18385286,1689907135,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,26,1,0.18385286,1689905724,Regular,8fa0319fbed32b64145d1dc01185f70f0c8195530b3745c69934e4ca9548c926
94ad1aa7cf42403b43296ba2c9b35e05869429aba8433900d3ddbec4ec07d5bc,-1,17,1,0.18920321,1689819985,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,33,1,0.18920321,1689819038,Regular,94ad1aa7cf42403b43296ba2c9b35e05869429aba8433900d3ddbec4ec07d5bc
38a3e7940dd3d29a6771a9d0d218d7b3668133e289912271e66dbd689ce65c37,-1,15,1,0.20171968,1689735168,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,109,1,0.20171968,1689733924,Regular,38a3e7940dd3d29a6771a9d0d218d7b3668133e289912271e66dbd689ce65c37
4352be773fd737e9e89a0827ff9b2f2282c7691820f07264bac7d6b6938ea6a9,-1,26,1,0.17366843,1689649466,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,110,1,0.17366843,1689647414,Regular,4352be773fd737e9e89a0827ff9b2f2282c7691820f07264bac7d6b6938ea6a9
8e6d8af2b4af2d6f66fa73ebdf24be5a0a0ae4908452085f92172f497aabebd5,-1,18,1,0.16702727,1689565449,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,67,1,0.16702727,1689564615,Regular,8e6d8af2b4af2d6f66fa73ebdf24be5a0a0ae4908452085f92172f497aabebd5
cb4356a70a611cc8638d1671718388bfc9fab93b02149b687836f651862e407a,-1,17,1,0.17656593,1689476459,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,70,1,0.17656593,1689475442,Regular,cb4356a70a611cc8638d1671718388bfc9fab93b02149b687836f651862e407a
b131a08aea9618ad8416d3779d08d78efa40e1108b7780d50bdde04193328744,-1,20,1,0.16216193,1689392024,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,41,1,0.16216193,1689390381,Regular,b131a08aea9618ad8416d3779d08d78efa40e1108b7780d50bdde04193328744
888efbe686bafce390c40710c165240cc65893eb44a4f702d1c59b5effd3ea67,-1,18,1,0.21021718,1689302241,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,10,1,0.21021718,1689300838,Regular,888efbe686bafce390c40710c165240cc65893eb44a4f702d1c59b5effd3ea67
536b0389333e77394614b3b29c321b4f14f1fb38a3fc661dc3822a577bc8e562,-1,17,1,0.20430127,1689215512,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,62,1,0.20430127,1689214665,Regular,536b0389333e77394614b3b29c321b4f14f1fb38a3fc661dc3822a577bc8e562
a287cb636e19292aa975ae7dab33ec8920375a57124bd2174fe085ec9add22a0,-1,16,1,0.19456165,1689130201,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,9,1,0.19456165,1689127815,Regular,a287cb636e19292aa975ae7dab33ec8920375a57124bd2174fe085ec9add22a0
97fc51bfcc4fdfcba7f30a9ff7cd11040a24bb65d5c710cbc26783a0af6e5497,-1,16,1,0.18535478,1689045970,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,30,1,0.18535478,1689044815,Regular,97fc51bfcc4fdfcba7f30a9ff7cd11040a24bb65d5c710cbc26783a0af6e5497
03e9a110fb21ad9aa9320a754b7d2b1d51327acdac4f399a1be44412fa9ede58,-1,16,1,0.17745264,1688958443,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,21,1,0.17745264,1688957443,Regular,03e9a110fb21ad9aa9320a754b7d2b1d51327acdac4f399a1be44412fa9ede58
6604b12accc1b600c9981ed9bcefd8f6039ec3fe4c3f5dac971cd4fdd5aa4247,-1,18,1,0.16051117,1688870384,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,55,1,0.16051117,1688869646,Regular,6604b12accc1b600c9981ed9bcefd8f6039ec3fe4c3f5dac971cd4fdd5aa4247
322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca,-1,26,1,0.1571527,1688784558,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,98,1,0.1571527,1688783858,Regular,322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca
44710312de57e25eb00ce8234a49356207d539954f5c1e9b71a33b1075be9231,-1,17,1,0.13739731,1688524225,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,27,1,0.13739731,1688523542,Regular,44710312de57e25eb00ce8234a49356207d539954f5c1e9b71a33b1075be9231
a1d7edc7c5a424eea30fe40b92f1916c1a050fbbf4cef77efe378e9dbb532d9a,-1,15,1,0.24418769,1688438456,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,65,1,0.24418769,1688437712,Regular,a1d7edc7c5a424eea30fe40b92f1916c1a050fbbf4cef77efe378e9dbb532d9a
2b6fc4f8e2a5af471de4333e6cb622349c59c58c972b77636229d481fed6c9f6,-1,20,1,0.22434039,1688352811,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,15,1,0.22434039,1688352174,Regular,2b6fc4f8e2a5af471de4333e6cb622349c59c58c972b77636229d481fed6c9f6
89c71455f8f17b6b8c1b1ac543783ad3a4c0cc1c5cd59aaed26aac166613c260,-1,26,1,0.17783363,1688267304,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,96,1,0.17783363,1688264962,Regular,89c71455f8f17b6b8c1b1ac543783ad3a4c0cc1c5cd59aaed26aac166613c260
e65b19519ef2da44fe07b98a823702a3839cc7cfa9c01ad98525e83b6acf949c,-1,18,1,0.16924739,1688179043,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,97,1,0.16924739,1688178430,Regular,e65b19519ef2da44fe07b98a823702a3839cc7cfa9c01ad98525e83b6acf949c
4d4f238067d39cf7d2aca286faed71b699c06d285b92b2efe67525be5bedb3ae,-1,18,1,0.20403066,1688091625,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,117,1,0.20403066,1688090735,Regular,4d4f238067d39cf7d2aca286faed71b699c06d285b92b2efe67525be5bedb3ae
7429fb9d343d4b7fae556ef38ecc7b1c91292a60918d4ee502a958cecaba6cd3,-1,16,1,0.20230436,1688005875,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,21,1,0.20230436,1688004479,Regular,7429fb9d343d4b7fae556ef38ecc7b1c91292a60918d4ee502a958cecaba6cd3
cc98fa51ed13c6d8415e66b0eb8c21ea0b2138f8d26a60ebd8726efa8684c99a,-1,17,1,0.16511704,1687919223,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,62,1,0.16511704,1687918458,Regular,cc98fa51ed13c6d8415e66b0eb8c21ea0b2138f8d26a60ebd8726efa8684c99a
0a80d5f5aa1f725b56c3761f4203a2be6c9ec6a3b6410b5607ea21e8db0ded8c,-1,18,1,0.16335239,1687835436,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,109,1,0.16335239,1687834776,Regular,0a80d5f5aa1f725b56c3761f4203a2be6c9ec6a3b6410b5607ea21e8db0ded8c
8d5112c3f2b108f3fcc4d12427aabf6e1ffff40d109217f81d9e9778d2783e3f,-1,18,1,0.20053865,1687748355,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,115,1,0.20053865,1687747573,Regular,8d5112c3f2b108f3fcc4d12427aabf6e1ffff40d109217f81d9e9778d2783e3f
f0f329690fe306aea1fcc811b297e500e85adb160238d2237b3ed4078ba9b1bb,-1,19,1,0.21260189,1687659933,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,115,1,0.21260189,1687658792,Regular,f0f329690fe306aea1fcc811b297e500e85adb160238d2237b3ed4078ba9b1bb
853a5c598aafe5a6cd06f8ed04e8dd7b24a906d49f0c33f079eb279ceee11b39,-1,16,1,0.22391568,1687574150,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,123,1,0.22391568,1687572798,Regular,853a5c598aafe5a6cd06f8ed04e8dd7b24a906d49f0c33f079eb279ceee11b39
505de0c34ac7a310a7eb8e4fa031395f8011a8f3e826ab88b8e4f91ea9f3ff1f,-1,16,1,0.2094796,1687487475,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,68,1,0.2094796,1687486858,Regular,505de0c34ac7a310a7eb8e4fa031395f8011a8f3e826ab88b8e4f91ea9f3ff1f
3abfc6a17b75fb448582fa1e24ec2968a8064f2426031d9bba2b179e85dd8a83,-1,16,1,0.20912554,1687404838,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,77,1,0.20912554,1687402565,Regular,3abfc6a17b75fb448582fa1e24ec2968a8064f2426031d9bba2b179e85dd8a83
ee0e2a9a5ca36a9ed4e8192f2ddd7a3a2136b5def4201ca0b1c55b5c9272f718,-1,17,1,0.21369397,1687317004,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,7,1,0.21369397,1687316165,Regular,ee0e2a9a5ca36a9ed4e8192f2ddd7a3a2136b5def4201ca0b1c55b5c9272f718
547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53,-1,22,1,0.17019576,1687228071,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
