tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,32,1,0.09503621,1504146622,Regular,b67da214b1b21ba92e81dff462a3d3ccaac081263788f636720020c9f13fb985
b67da214b1b21ba92e81dff462a3d3ccaac081263788f636720020c9f13fb985,1,3,1,0.09503621,1504140246,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
473a259cd6aa548cddda8bf3258792f49fdf276500acb3f56f922d903298e43d,-1,14,1,0.09533236,1504000348,Regular,1b737fbeb4c24ad881fb6aeb35679dded761eac9080cb0f8e722cc69d61ea4c1
1b737fbeb4c24ad881fb6aeb35679dded761eac9080cb0f8e722cc69d61ea4c1,1,1,1,0.09533236,1503998577,Regular,473a259cd6aa548cddda8bf3258792f49fdf276500acb3f56f922d903298e43d
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,25,1,0.09606965,1503866670,Regular,90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac
90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac,1,3,1,0.09606965,1503856564,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
a5a0c78671c5d68f4fa8f6a147d1ed15f910a938d1908442c08c17a9fdf949e7,-1,3,1,0.09528557,1503694265,Regular,9a048ac3076f78700cdfce8fa85011d53457c7c67bf17b5cb42ade73ba01d158
9a048ac3076f78700cdfce8fa85011d53457c7c67bf17b5cb42ade73ba01d158,1,8,1,0.09528557,1503688859,Regular,a5a0c78671c5d68f4fa8f6a147d1ed15f910a938d1908442c08c17a9fdf949e7
5e986ed6a97dbec998bb37a5d35f22e1128db7997d44853ae73c183453ed13f1,1,19,1,0.09527118,1503505444,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,7,1,0.09533958,1503263149,Regular,dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318
dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318,1,14,1,0.09533958,1503259957,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a,-1,34,1,0.09564232,1503122807,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,53,1,0.09564232,1503056551,Regular,92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,24,1,0.09506536,1502917036,Regular,68c564f63234298f58b39f78fb860c400ef3cb944f4e4d8df32dd05c39d1c763
68c564f63234298f58b39f78fb860c400ef3cb944f4e4d8df32dd05c39d1c763,1,4,1,0.09506536,1502904188,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
4cd33e9d7ef4c9a2393341f78544e9cbc5105735613122cfbe2379a684fc6987,-1,3,1,0.09517563,1502796960,Regular,31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e
31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e,1,4,1,0.09517563,1502793185,Regular,4cd33e9d7ef4c9a2393341f78544e9cbc5105735613122cfbe2379a684fc6987
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,324,1,0.09525703,1502713548,Regular,ec468cb17c4e36110b1a745668711c073b7963155974d58a7e02861dc651f5bd
ec468cb17c4e36110b1a745668711c073b7963155974d58a7e02861dc651f5bd,1,6,1,0.09525703,1502672932,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,4,1,0.09544595,1502550659,Regular,26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945
26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945,1,15,1,0.09544595,1502548678,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505,-1,20,1,0.09570341,1502453971,Regular,f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e
f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e,1,16,1,0.09570341,1502430516,Regular,d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,72,1,0.09539127,1502410099,Regular,1e4895bd3c4edcc733711f276936d407b62d8f39d30ac8108fcefd2606f469aa
6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1,-1,2,1,0.0950026,1502301271,Regular,a55fb4844053af8977d9b7d125bc1769b01e763afe4b2477d5822e57da35732a
a55fb4844053af8977d9b7d125bc1769b01e763afe4b2477d5822e57da35732a,1,7,1,0.0950026,1502300609,Regular,6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1
63c52e8a986e408c0168e77c3c0192a75c72259b20f7601787e535f9aeb23595,-1,6,1,0.09524465,1502162069,Regular,11676d2d51a9ee4c610c6986ac4b50ff55d771ab98c2953fcaf28608ff66a83b
11676d2d51a9ee4c610c6986ac4b50ff55d771ab98c2953fcaf28608ff66a83b,1,5,1,0.09524465,1502158281,Regular,63c52e8a986e408c0168e77c3c0192a75c72259b20f7601787e535f9aeb23595
1e4895bd3c4edcc733711f276936d407b62d8f39d30ac8108fcefd2606f469aa,1,15,1,0.09539127,1502038123,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
7c494042cc948c3ef16af02fb5d83a8b4d2608033c5c876b95d7a0e39e25b7f6,1,1,1,0.09537534,1501921552,Regular,e8c255e8237fca27f887966ddb603d1ab13df60cb6a342f8c36b32ec3b32d908
45bd5efd62f684bb2a95ee6b1b96db8608a3966a17aef195cd9e996f7d1e8107,-1,3,1,0.09537303,1501820549,Regular,9f1d299afc8840a689bac52a5c2f6a25dbc24bd5bb616489a3f29fda4fcf993d
9f1d299afc8840a689bac52a5c2f6a25dbc24bd5bb616489a3f29fda4fcf993d,1,8,1,0.09537303,1501819873,Regular,45bd5efd62f684bb2a95ee6b1b96db8608a3966a17aef195cd9e996f7d1e8107
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,11,1,0.0955909,1501734828,Regular,b939b23107e7fb9b584ea1d475c25ed5ccfc737e9753c8b04a0f0a7e3577c298
b939b23107e7fb9b584ea1d475c25ed5ccfc737e9753c8b04a0f0a7e3577c298,1,6,1,0.0955909,1501701303,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
abf67a37f248bc2096aa9edced8257020ce185b589d690c7a6f0e577febf7910,-1,3,1,0.09528274,1501589466,Regular,8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15
8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15,1,12,1,0.09528274,1501585204,Regular,abf67a37f248bc2096aa9edced8257020ce185b589d690c7a6f0e577febf7910
dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a,-1,8,1,0.09554393,1501458397,Regular,fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239
fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239,1,27,1,0.09554393,1501457739,Regular,dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,33,1,0.09543549,1501352429,Regular,718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0
718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0,1,3,1,0.09543549,1501300134,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
a0b9b287f072fd7e589c34bf9319c254d51710216e8f9f25ddd950b78a2a68de,-1,29,1,0.09506797,1500996896,Regular,6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381
6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381,1,14,1,0.09506797,1500989776,Regular,a0b9b287f072fd7e589c34bf9319c254d51710216e8f9f25ddd950b78a2a68de
796469bb6cb064d96bc5b3cf06653bef0bc5c0add4cb00ac5a456147b386a50c,-1,6,1,0.09519918,1500780024,Regular,94b1c3e423f1f635d877d822dbe349039d4430d85fb0e7a44489c39ae2f2c151
94b1c3e423f1f635d877d822dbe349039d4430d85fb0e7a44489c39ae2f2c151,1,16,1,0.09519918,1500779560,Regular,796469bb6cb064d96bc5b3cf06653bef0bc5c0add4cb00ac5a456147b386a50c
de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee,1,38,1,0.09546353,1500539285,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
832af9b465444a44ff0399b518272021326ccf34b2d1a502b37ccb3aca4578b2,-1,3,1,0.0950366,1500310078,Regular,af17beb22d1a3b25f82e0d03ed4a14aefd19812cefbbb632806cffd28ec98260
af17beb22d1a3b25f82e0d03ed4a14aefd19812cefbbb632806cffd28ec98260,1,4,1,0.0950366,1500307078,Regular,832af9b465444a44ff0399b518272021326ccf34b2d1a502b37ccb3aca4578b2
