tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4059279fbf4e7021262ea22cb81b7c6cd0a83857e514011c28f24fd7ce327d8,-1,1,1,120.26174794,1556538401,Vote,aa0d049f415de2aedefc4d7b16ae67ce6177b070964cbd11b91c9df74d176615
8dccadb1f4fe892d2d3be65b646eb6ff81c3732b6177912beb9f3184a128c26e,-1,1,1,111.15048373,1556347503,Vote,c39777cef16dffcd53157d1ac38d3515ccc79dfb54b9f1b148109b34d01f3319
343881457605c5ef346fd2b3f16096edc638c1fda32a747119bf68d07b8fb50b,-1,1,1,121.79264014,1555584329,Vote,13813895b8901b8c63ac872a3b55aa3b3b3e06e15a916e810fcdf70ad7ad17fb
aa0d049f415de2aedefc4d7b16ae67ce6177b070964cbd11b91c9df74d176615,1,0,1,120.26174794,1555569432,Ticket,a4059279fbf4e7021262ea22cb81b7c6cd0a83857e514011c28f24fd7ce327d8
ea5c211eb2f44987029258a87d4896215a4462944cd84d1b78028d8572d669b4,1,0,1,120.26174794,1555565078,Ticket,ccf2deeaa4c8074eed3a366a116b2cb651fb126c713af8619a1a4bb918134119
d0997d88be9ae0dcebee6c38e805f9c228a2e293b7f342b7667a67664abf7e3d,-1,1,1,105.44098313,1555358889,Vote,006fa5a05b9c5a107b62d5c5d6e8ef42e7d0a845ae2c6c3a8c8c685647721e10
9d6fb910ef3464e647d338b17e4dcb0a419cc5f2bdc46e9bae11f9745c262fcf,-1,1,1,98.34857011,1555242753,Vote,5b67f2b0014ef77f90f2d7f9161dd58808e39244b86983a84230019a4de407c6
006fa5a05b9c5a107b62d5c5d6e8ef42e7d0a845ae2c6c3a8c8c685647721e10,1,0,1,105.44098313,1554686024,Ticket,d0997d88be9ae0dcebee6c38e805f9c228a2e293b7f342b7667a67664abf7e3d
bf0800bee5990171dbdbed17700061e7a804e1c7bbf46c612ff9b27243232b38,-1,1,1,114.88133016,1554544456,Vote,102a5927e8b441bde21f9d81f980bfcb64e4a29af596f69a5cf0d622010dfbcc
71cdef4e96142c81fb2307b4849a2bca0b354bcadeadbba3b373ce2fac43e598,1,0,1,107.75861804,1551928507,Ticket,5a59ff2e2b912222b2e559eb9fb1406c4862f3d3bc71bd3a43b289fed3ebb7c3
c39777cef16dffcd53157d1ac38d3515ccc79dfb54b9f1b148109b34d01f3319,1,0,1,111.15048373,1551704295,Ticket,8dccadb1f4fe892d2d3be65b646eb6ff81c3732b6177912beb9f3184a128c26e
b73076f2980ed2b2c70d5e81328176bde21fc61c4a65b1ab324d8f2ab8c79263,-1,1,1,98.34857011,1551700809,Vote,bf7c7a2ee9581c836fb7a3e4283821c84772fedb29ce444dba2f773f65339fd5
f5aed163943d91b901165400c05c8f9827df35b865ee44249ff308907b242924,-1,1,1,98.34857011,1551424839,Vote,86681ea6f5e37d88cfed4a7cf08b16a2595e66ab404da43108352085af919709
13813895b8901b8c63ac872a3b55aa3b3b3e06e15a916e810fcdf70ad7ad17fb,1,0,1,121.79264014,1551243021,Ticket,343881457605c5ef346fd2b3f16096edc638c1fda32a747119bf68d07b8fb50b
a40dda845d8ecf4ab3a4855bd038dbf8c6f433b1bd20bd739069a822e822977f,-1,1,1,98.34857011,1551019934,Vote,28de800c20ce329e99df05dddf7f71fabe25f154afea61f6cb88471e180b8e84
102a5927e8b441bde21f9d81f980bfcb64e4a29af596f69a5cf0d622010dfbcc,1,0,1,114.88133016,1550806650,Ticket,bf0800bee5990171dbdbed17700061e7a804e1c7bbf46c612ff9b27243232b38
cc409e4d0a7303f4a92807a42f5971f447b8d01fd09ecccd5e606149e3e0c9ba,-1,1,1,110.29200718,1550696079,Vote,1fa3b7343a61f2e39b99033c5bde337f4cfbacffe67fb951285df44645feb967
28de800c20ce329e99df05dddf7f71fabe25f154afea61f6cb88471e180b8e84,1,0,1,98.34857011,1550631042,Ticket,a40dda845d8ecf4ab3a4855bd038dbf8c6f433b1bd20bd739069a822e822977f
5b67f2b0014ef77f90f2d7f9161dd58808e39244b86983a84230019a4de407c6,1,0,1,98.34857011,1550631042,Ticket,9d6fb910ef3464e647d338b17e4dcb0a419cc5f2bdc46e9bae11f9745c262fcf
86681ea6f5e37d88cfed4a7cf08b16a2595e66ab404da43108352085af919709,1,0,1,98.34857011,1550631042,Ticket,f5aed163943d91b901165400c05c8f9827df35b865ee44249ff308907b242924
bf7c7a2ee9581c836fb7a3e4283821c84772fedb29ce444dba2f773f65339fd5,1,0,1,98.34857011,1550631042,Ticket,b73076f2980ed2b2c70d5e81328176bde21fc61c4a65b1ab324d8f2ab8c79263
1fa3b7343a61f2e39b99033c5bde337f4cfbacffe67fb951285df44645feb967,1,0,1,110.29200718,1549012926,Ticket,cc409e4d0a7303f4a92807a42f5971f447b8d01fd09ecccd5e606149e3e0c9ba
4df2b92ac7cf712e8a712265e7c09ab49983e892230bf9a39815e385b9348667,1,0,1,110.29200718,1549012926,Ticket,a746e15087d00b4b472cba6c9e4a0850d35396092eb9d82b9274c700bf4f74d8
f222ab366c45e818dc794a4e086194f1d142c3c13c59d9cb44f4dedc71f15964,-1,1,1,101.14882478,1543991943,Vote,854c7ca11da61f87601ca98d77c0e31a6913ef5c4ffb11ab18746222001d49fc
112d10b5598a226f2925d4f85ffd4ee7d5b07f9df3d52c6a64d9b545590c3b95,-1,1,1,103.96989105,1543797756,Vote,6b904d860b14aba9c6fc86878a371ceede14c83c8de4ecc8993c01911e270848
e2dc35ef9cfb8683beca6cc12d46fed116c554dd93c5f050681866f1469a3805,-1,1,1,102.01983455,1543797756,Vote,97995199404eea749b2f5e2617ce81d1eff668d79798c2c66de8a8c402705119
97995199404eea749b2f5e2617ce81d1eff668d79798c2c66de8a8c402705119,1,0,1,102.01983455,1543645925,Ticket,e2dc35ef9cfb8683beca6cc12d46fed116c554dd93c5f050681866f1469a3805
9827ceb498e84245dc5a2c6546e1d899760aca5499861445924608824836ffb9,-1,1,1,107.8741564,1543479745,Vote,24d832b0d2901c7324f37279f8d7e4ce416f34c9b4d3cf45bf44f831352d92eb
6b904d860b14aba9c6fc86878a371ceede14c83c8de4ecc8993c01911e270848,1,0,1,103.96989105,1543429356,Ticket,112d10b5598a226f2925d4f85ffd4ee7d5b07f9df3d52c6a64d9b545590c3b95
6c44ff34523bfa3cfc110b4325dc1a7098938baac5899d373f07592df2390eca,-1,1,1,102.25850606,1543296828,Vote,bf3d80e6517e310234ecdf189a03bec88f86f55468b69272a7cfafb5b28e0ed4
24d832b0d2901c7324f37279f8d7e4ce416f34c9b4d3cf45bf44f831352d92eb,1,0,1,107.8741564,1541860191,Ticket,9827ceb498e84245dc5a2c6546e1d899760aca5499861445924608824836ffb9
2570d6ba2d815dba52bdece5e399b87d834c96c3c6152fbf6cfc6817512b5952,-1,1,1,100.10870492,1541744959,Vote,c4c8d1cefc1e2051d0ced2ea5ed8deeaa7560574fe5d2f6419c493c660830661
854c7ca11da61f87601ca98d77c0e31a6913ef5c4ffb11ab18746222001d49fc,1,0,1,101.14882478,1541133690,Ticket,f222ab366c45e818dc794a4e086194f1d142c3c13c59d9cb44f4dedc71f15964
b7696a3f826f012777f26be34a3d19dadb2017f6b2890fd173e5f776ccba6501,-1,1,1,100.66212554,1541001305,Vote,f6f99c3687be03f0ef6b2ac90807c2e35f1402dc124e51f42aadfa9228948fff
f6f99c3687be03f0ef6b2ac90807c2e35f1402dc124e51f42aadfa9228948fff,1,0,1,100.66212554,1540885568,Ticket,b7696a3f826f012777f26be34a3d19dadb2017f6b2890fd173e5f776ccba6501
9af04dbf19636c0617e0aa65cb3d69e4a56a8766b203716693bb3a02a5ebe898,-1,1,1,102.25850606,1540548047,Vote,882f9687792efba10f4c2be70941dfb822311fd918f54215ae6d8fd558681d54
c4c8d1cefc1e2051d0ced2ea5ed8deeaa7560574fe5d2f6419c493c660830661,1,0,1,100.10870492,1540464447,Ticket,2570d6ba2d815dba52bdece5e399b87d834c96c3c6152fbf6cfc6817512b5952
c122612b1306c945e4fe23643e24c404770bea01704bdb72c34e6507d910c6b8,-1,1,1,96.97008018,1540321705,Vote,f7f5a54bf95dacbd48afd4ab44e971d4716eb0a5d3def15d514f29011f4ac4e6
882f9687792efba10f4c2be70941dfb822311fd918f54215ae6d8fd558681d54,1,0,1,102.25850606,1540173393,Ticket,9af04dbf19636c0617e0aa65cb3d69e4a56a8766b203716693bb3a02a5ebe898
bf3d80e6517e310234ecdf189a03bec88f86f55468b69272a7cfafb5b28e0ed4,1,0,1,102.25850606,1540173393,Ticket,6c44ff34523bfa3cfc110b4325dc1a7098938baac5899d373f07592df2390eca
84f19930efc653cb270d30f9a87b3ad8fd8c6f2fba0473f5ec489496ba139264,-1,1,1,98.24640499,1539405214,Vote,d64382e459935c4beca6934fed1fdac4d5fe3960e5bbd97efe9caea7cfbb6d1c
5305272591f50a85a641e5811ab1cf2cd94f459626e056339e42e3c1526130af,-1,1,1,98.24640499,1539397582,Vote,e06aedadd3cdbe7818b1059f49000e77203d68afc8209d2f245b727c6bcbc045
d64382e459935c4beca6934fed1fdac4d5fe3960e5bbd97efe9caea7cfbb6d1c,1,0,1,98.24640499,1537710187,Ticket,84f19930efc653cb270d30f9a87b3ad8fd8c6f2fba0473f5ec489496ba139264
e06aedadd3cdbe7818b1059f49000e77203d68afc8209d2f245b727c6bcbc045,1,0,1,98.24640499,1537710187,Ticket,5305272591f50a85a641e5811ab1cf2cd94f459626e056339e42e3c1526130af
1cbf00b9dccbf233e4ebcf0fa7da736342240a6ade4c0cc5666e5a814498e184,-1,1,1,96.97129182,1537598147,Vote,beccacba727d0b4111cf70a9c25c979156e3a3e6e893e2803d1b35165eb18c77
0733e617c5921917d90ec8a3bd30ec89b5a28d1876bb3657f6a1abcb5b6ca1bc,-1,1,1,97.31627185,1537351404,Vote,6756f2837b483436b06d6208dc0ab5a2644616976e3f96823cad6afaf0bde250
6756f2837b483436b06d6208dc0ab5a2644616976e3f96823cad6afaf0bde250,1,0,1,97.31627185,1537116285,Ticket,0733e617c5921917d90ec8a3bd30ec89b5a28d1876bb3657f6a1abcb5b6ca1bc
7bb7dd18958f6e888539c1cf7eb8f5de92f622edce32d5f24b332ced82872641,-1,1,1,96.97008018,1537021209,Vote,534aa90be88433c4c1ae1155ed768ba0fd083b82846040aeab86b125ad9b55e9
534aa90be88433c4c1ae1155ed768ba0fd083b82846040aeab86b125ad9b55e9,1,0,1,96.97008018,1536539564,Ticket,7bb7dd18958f6e888539c1cf7eb8f5de92f622edce32d5f24b332ced82872641
f7f5a54bf95dacbd48afd4ab44e971d4716eb0a5d3def15d514f29011f4ac4e6,1,0,1,96.97008018,1536539564,Ticket,c122612b1306c945e4fe23643e24c404770bea01704bdb72c34e6507d910c6b8
7ae16cdffa04d5f8932a9fc41b9c1c25a1b4873fef9c1f1947cb29df94b0783c,-1,1,1,92.75900458,1536424989,Vote,b35e7a2c240aa2afc300f80031e21cd2490c364a218f9862bb8f0e841ed13e66
ba05b2d310369cc89bd81c8d1eb8ea7559f0b4bb97534436a1fa9c603089a749,-1,1,1,96.52083421,1536408808,Vote,1f3ad5bb7e159f2df1c43aa5d98b8268209adb5b7072de69c93f9e53cbe8b5f9
beccacba727d0b4111cf70a9c25c979156e3a3e6e893e2803d1b35165eb18c77,1,0,1,96.97129182,1535936447,Ticket,1cbf00b9dccbf233e4ebcf0fa7da736342240a6ade4c0cc5666e5a814498e184
5154c5f975803a8232da4c69662e8ea2c317a89ff4a7100203d1c0607030f497,-1,1,1,94.27204098,1535777237,Vote,5b23dbaff5d3d4214c9c965ab4f9562b0e499010a64953d6fb225f279f4bb437
b35e7a2c240aa2afc300f80031e21cd2490c364a218f9862bb8f0e841ed13e66,1,0,1,92.75900458,1535460954,Ticket,7ae16cdffa04d5f8932a9fc41b9c1c25a1b4873fef9c1f1947cb29df94b0783c
84e88e2f045985bbb251f23fdb854e9c8b029e43fe32723b23a627c8a4a31eec,-1,1,1,95.63748008,1535313809,Vote,070b5e58f3f231cb0695a81a9ace1d95ade509823fd9b50bdfef1873a1f80d78
070b5e58f3f231cb0695a81a9ace1d95ade509823fd9b50bdfef1873a1f80d78,1,0,1,95.63748008,1534654745,Ticket,84e88e2f045985bbb251f23fdb854e9c8b029e43fe32723b23a627c8a4a31eec
142317d1021f5f48e16bbce9f6bdec7477a9f622cd33fe330c88072de0b1d526,-1,1,1,95.73553702,1534348415,Vote,98105924748b610e47c48b1ea0893139a473c85de75af12c2425c9509c04076b
98105924748b610e47c48b1ea0893139a473c85de75af12c2425c9509c04076b,1,0,1,95.73553702,1534034987,Ticket,142317d1021f5f48e16bbce9f6bdec7477a9f622cd33fe330c88072de0b1d526
1f3ad5bb7e159f2df1c43aa5d98b8268209adb5b7072de69c93f9e53cbe8b5f9,1,0,1,96.52083421,1533951906,Ticket,ba05b2d310369cc89bd81c8d1eb8ea7559f0b4bb97534436a1fa9c603089a749
6e46d908c00d2946ba019c3225f500c4a9cc6ed77fca472d4935c94f494323ac,-1,1,1,93.13230381,1533923739,Vote,881d513776151cc1c1351963ec83af7c2e1e5449e3f063221f0212ccf36a42c2
2fecf0956d26d78bb90ce6b7470b97efc9c7c5f9fd1c2bb6d02032b4aa088ebe,-1,1,1,94.27204098,1532749148,Vote,bd6e0165db588113a5cd561606a0a9b1c543837fa984eceff62d04ad0ef23664
881d513776151cc1c1351963ec83af7c2e1e5449e3f063221f0212ccf36a42c2,1,0,1,93.13230381,1531905445,Ticket,6e46d908c00d2946ba019c3225f500c4a9cc6ed77fca472d4935c94f494323ac
de0a032b35a538c6912706e2d553c255d51f2f1c4b1883cc6d78a89a4477dc8c,-1,1,1,90.61142027,1531802157,Vote,5cb2f1e344b93635ce8cb9359c0aad983e78d358e2a2c5e5762f8fbc832a2a6b
5b23dbaff5d3d4214c9c965ab4f9562b0e499010a64953d6fb225f279f4bb437,1,0,1,94.27204098,1531636959,Ticket,5154c5f975803a8232da4c69662e8ea2c317a89ff4a7100203d1c0607030f497
bd6e0165db588113a5cd561606a0a9b1c543837fa984eceff62d04ad0ef23664,1,0,1,94.27204098,1531636959,Ticket,2fecf0956d26d78bb90ce6b7470b97efc9c7c5f9fd1c2bb6d02032b4aa088ebe
e19f92580848f111baf03753fc28e66673dad2f36623dc12d4f973d5abffd256,-1,1,1,93.23493559,1531561101,Vote,b2e55263cc98f93289d52c7b3db8697ff913ca990b9f0aa00665fbea4100523b
f4db10084429f112f893133267c26fab3f5d79b5ca9daae23859ec54f86397f5,-1,1,1,92.22647386,1531528936,Vote,d702e50db750aaeb41eec2fd3ad7918eac1a2f33ae6be62cd7104c1c9d0d7fa5
5cb2f1e344b93635ce8cb9359c0aad983e78d358e2a2c5e5762f8fbc832a2a6b,1,0,1,90.61142027,1530572172,Ticket,de0a032b35a538c6912706e2d553c255d51f2f1c4b1883cc6d78a89a4477dc8c
d702e50db750aaeb41eec2fd3ad7918eac1a2f33ae6be62cd7104c1c9d0d7fa5,1,0,1,92.22647386,1530521323,Ticket,f4db10084429f112f893133267c26fab3f5d79b5ca9daae23859ec54f86397f5
dd088e9ca7eda703c02896355ce83fe7fb4e90ccaa9c1be0b5a96a1e151b4db2,-1,1,1,95.59745936,1530482539,Vote,0d41187fb256819e5a25c5a805586111a5137fc147fd186bd3beb192e2e2b701
0d41187fb256819e5a25c5a805586111a5137fc147fd186bd3beb192e2e2b701,1,0,1,95.59745936,1528872122,Ticket,dd088e9ca7eda703c02896355ce83fe7fb4e90ccaa9c1be0b5a96a1e151b4db2
1344286d40b2e2f42052ee1f6d61bc3eb362ed44496a2cc5c06104b42d510f67,-1,1,1,93.83074912,1528835332,Vote,f78eb2f9c1834b37f1600343f7f2551ac6801517a9803485c9351f3f20085074
829e8e7632d5e21e6f750fac98ac9fb7162574fe89257847c842adf89d56cc64,-1,1,1,87.97163363,1528779409,Vote,b54a0ef4bf54da12c07e305e43fa146bb6fc11a74089c88a9f08a4defe320c33
f78eb2f9c1834b37f1600343f7f2551ac6801517a9803485c9351f3f20085074,1,0,1,93.83074912,1528560883,Ticket,1344286d40b2e2f42052ee1f6d61bc3eb362ed44496a2cc5c06104b42d510f67
c07ca64ea243bd6cfac9a20f3ca9a9ce42d68e9907719e5252e1b6b06280c118,-1,1,1,92.0643672,1528224585,Vote,609f0af88fe2181003e904fd5733b6a7d79622a36019263760e3fc65029912f5
609f0af88fe2181003e904fd5733b6a7d79622a36019263760e3fc65029912f5,1,0,1,92.0643672,1526568536,Ticket,c07ca64ea243bd6cfac9a20f3ca9a9ce42d68e9907719e5252e1b6b06280c118
fda142e2ead48cf8fb1fab91542b7fc5cbe606b3ea0ddf48a95668c387e4cfec,-1,1,1,89.67855917,1526496046,Vote,a1b0970603ff189b4da22a0c757ccb7af2b0b61ab4dec08d75702040694114cd
b2e55263cc98f93289d52c7b3db8697ff913ca990b9f0aa00665fbea4100523b,1,0,1,93.23493559,1526462678,Ticket,e19f92580848f111baf03753fc28e66673dad2f36623dc12d4f973d5abffd256
5bdef85b2ba97052beea67857694704bb686fb81159031e8c6881d4f07711b76,-1,1,1,88.20849011,1526347975,Vote,167bf7382408b86cc3d69dfc949b38432c658ac43687e0010f529b625caadb63
a1b0970603ff189b4da22a0c757ccb7af2b0b61ab4dec08d75702040694114cd,1,0,1,89.67855917,1525806942,Ticket,fda142e2ead48cf8fb1fab91542b7fc5cbe606b3ea0ddf48a95668c387e4cfec
213772d743148ebc7f8645d063d256888a889a888c8e62add4fedaa993728720,-1,1,1,87.70948812,1525711509,Vote,a2f0eca2963baf53537e66154b35f51c835b3ae9682eff85fefe7729b61abefc
167bf7382408b86cc3d69dfc949b38432c658ac43687e0010f529b625caadb63,1,0,1,88.20849011,1525594923,Ticket,5bdef85b2ba97052beea67857694704bb686fb81159031e8c6881d4f07711b76
0d822499bf7441017805c97cbd601825ea2187cd05381d4048f3eef4cc4b0903,-1,1,1,87.97163363,1525492258,Vote,7b00a55477c543ddac7ffa7d367fb86a27ca8de63612bc6238a942fbe647a9d3
7b00a55477c543ddac7ffa7d367fb86a27ca8de63612bc6238a942fbe647a9d3,1,0,1,87.97163363,1525267679,Ticket,0d822499bf7441017805c97cbd601825ea2187cd05381d4048f3eef4cc4b0903
b54a0ef4bf54da12c07e305e43fa146bb6fc11a74089c88a9f08a4defe320c33,1,0,1,87.97163363,1525267679,Ticket,829e8e7632d5e21e6f750fac98ac9fb7162574fe89257847c842adf89d56cc64
743a367b21bba40c4fb086de56498ff26b633edadad0bd8f961fbc6997088154,-1,1,1,84.67171304,1524939452,Vote,4b0382a9f1049b41ade885056241f8629524dec0bdad343b018a4eb7ec25f34e
bd2a0191c425de305ba7f3ee863e192fccd6127c220673efcd440545ffe7010b,-1,1,1,84.15142689,1524394511,Vote,5192f1139af1fe1e5da60354d04b24ec80fd7ccca517f840f8d39ddd73be87e7
a2f0eca2963baf53537e66154b35f51c835b3ae9682eff85fefe7729b61abefc,1,0,1,87.70948812,1524045758,Ticket,213772d743148ebc7f8645d063d256888a889a888c8e62add4fedaa993728720
141bbb4a455a00fa8966083aaae3e21f2a0e5f15477d8679a8571a12276221d6,-1,1,1,86.92814733,1523927395,Vote,b9ad9e57136ec5294401c478ea3942ed96268ed0228744cf9e326233dd332087
4b0382a9f1049b41ade885056241f8629524dec0bdad343b018a4eb7ec25f34e,1,0,1,84.67171304,1522811810,Ticket,743a367b21bba40c4fb086de56498ff26b633edadad0bd8f961fbc6997088154
83a70edd510942cd94d829302b7ff45c2e8de4936a8b8ee49122b05093227757,-1,1,1,86.47587214,1522692988,Vote,9b2eca2b48c4ad949c93fb29b044d2f4b4ca77d78648929020e800ec1c13f33d
b9ad9e57136ec5294401c478ea3942ed96268ed0228744cf9e326233dd332087,1,0,1,86.92814733,1522462441,Ticket,141bbb4a455a00fa8966083aaae3e21f2a0e5f15477d8679a8571a12276221d6
2420908be879c0e32ea89dec71e1b37e7813b68bee2792cc24dde532352f9603,-1,1,1,86.47587214,1522264913,Vote,1a2f4e3b7afe4a4b97a832f87c4a121f68b11e91c9f72e5db82a99ec9f384e66
1a2f4e3b7afe4a4b97a832f87c4a121f68b11e91c9f72e5db82a99ec9f384e66,1,0,1,86.47587214,1522115720,Ticket,2420908be879c0e32ea89dec71e1b37e7813b68bee2792cc24dde532352f9603
9b2eca2b48c4ad949c93fb29b044d2f4b4ca77d78648929020e800ec1c13f33d,1,0,1,86.47587214,1522115720,Ticket,83a70edd510942cd94d829302b7ff45c2e8de4936a8b8ee49122b05093227757
35848fb549cbba11cecfd0c2f79e289f3b985f5c3514552156dcdce7c9a0c5eb,-1,1,1,84.15142689,1521582128,Vote,71f42508d3fe2ba7d58dcbe97bfa5e02bf373b9a978d9247b351bf5c05f734d3
8750c37d93b7bdb2c75bcb9b298a181a8629af7b6c2b304b8c878ff496d255e4,-1,1,1,81.27118762,1521431976,Vote,2bebb3d1af7a356e69a986138275765eab281f579842c390bc8d72f42541b57d
71f42508d3fe2ba7d58dcbe97bfa5e02bf373b9a978d9247b351bf5c05f734d3,1,0,1,84.15142689,1520139535,Ticket,35848fb549cbba11cecfd0c2f79e289f3b985f5c3514552156dcdce7c9a0c5eb
5192f1139af1fe1e5da60354d04b24ec80fd7ccca517f840f8d39ddd73be87e7,1,0,1,84.15142689,1520131879,Ticket,bd2a0191c425de305ba7f3ee863e192fccd6127c220673efcd440545ffe7010b
8f237ccd8c1464dc061de1bf4c18bf1d2c922d2cc4860745ec3728d15e26a5c3,-1,1,1,76.23128372,1520052777,Vote,9fdd2072527319942a575e332936a5da4c1b11c63aa18b62c75b9bfdee5955b6
c823ebbd3ea82946041b4d8e7bf79b4bca547e1b7d291483d46eb27cea7240f1,-1,1,1,87.94182351,1520046338,Vote,ef983a9bbce39f8363934516d6c1c754be7245795372bf37707f536f1b9b628d
2bebb3d1af7a356e69a986138275765eab281f579842c390bc8d72f42541b57d,1,0,1,81.27118762,1518449807,Ticket,8750c37d93b7bdb2c75bcb9b298a181a8629af7b6c2b304b8c878ff496d255e4
05e2c891f0f39a44a80ecb3d23ab72bceddd2c88a9a2dc09f9a8032cde039957,-1,1,1,85.07610083,1518368789,Vote,a8d9b471c96326346db5f98fc956b97b8a61752366b76532743b54b27c763757
9fdd2072527319942a575e332936a5da4c1b11c63aa18b62c75b9bfdee5955b6,1,0,1,76.23128372,1516845527,Ticket,8f237ccd8c1464dc061de1bf4c18bf1d2c922d2cc4860745ec3728d15e26a5c3
5c2402510def98b9270f8516c4e272e3cc55e7f92c79d120c1fe766a1fab0509,-1,1,1,86.55736313,1516521788,Vote,bc46d36ac5b522c13d07470d50a5433bfcecfdfc02f61eb6b7aa9197309b396a
a8d9b471c96326346db5f98fc956b97b8a61752366b76532743b54b27c763757,1,0,1,85.07610083,1515803594,Ticket,05e2c891f0f39a44a80ecb3d23ab72bceddd2c88a9a2dc09f9a8032cde039957
bc46d36ac5b522c13d07470d50a5433bfcecfdfc02f61eb6b7aa9197309b396a,1,0,1,86.55736313,1515710214,Ticket,5c2402510def98b9270f8516c4e272e3cc55e7f92c79d120c1fe766a1fab0509
ef983a9bbce39f8363934516d6c1c754be7245795372bf37707f536f1b9b628d,1,0,1,87.94182351,1515327304,Ticket,c823ebbd3ea82946041b4d8e7bf79b4bca547e1b7d291483d46eb27cea7240f1
