tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,147,1,1.7792165,1546566623,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,44,1,1.56092486,1546482863,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,89,1,1.68430066,1546396372,Regular,1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,50,1,1.96816908,1546308014,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,99,1,2.32066801,1546222093,Regular,1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,73,1,2.02102866,1546138086,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,164,1,1.96621245,1546049982,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,263,1,2.12325414,1545962678,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,239,1,2.11815892,1545897903,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,24,1,2.02931689,1545808662,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,43,1,1.99442633,1545717617,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,265,1,2.15665481,1545618283,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,245,1,2.07528078,1545531588,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,51,1,1.911614,1545448235,Regular,1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,161,1,1.83789652,1545359750,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,34,1,1.97787737,1545271271,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,42,1,2.20628315,1545185381,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,211,1,2.27155417,1545109081,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,87,1,0.90936825,1545012708,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
90a1840d7e481b5493c999c5052d3c0212f5a7df9d505a85c87b7a4106f78fd7,1,1,1,4.56481101,1544980178,Regular,1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,9,1,4.99863405,1541387993,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2,-1,3,1,0.20210507,1538402014,Regular,d1e1297f68cd73e177c37c868958fed7dee2a50ce0b6a525bd0ca2bcf37028c8
4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2,-1,1,1,13.68370419,1538402014,Regular,5810e85feb0a2eaccb6a8d4c557b7bb832ddf2c31f2c63f222e99cefde1fa61d
4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2,-1,2,1,15.00199348,1538402014,Regular,243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2
4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2,-1,4,1,0.20373161,1538402014,Regular,709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc
5810e85feb0a2eaccb6a8d4c557b7bb832ddf2c31f2c63f222e99cefde1fa61d,1,1,1,13.68370419,1538318200,Regular,4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2
a9dc646b457457246ce5a70d9e5a660a5e047d8f590d46da43c7deeafca70306,-1,2,1,15.00015358,1538318200,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
a9dc646b457457246ce5a70d9e5a660a5e047d8f590d46da43c7deeafca70306,-1,1,1,0.20354882,1538318200,Regular,cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56
cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56,1,1,1,0.20354882,1535862526,Regular,a9dc646b457457246ce5a70d9e5a660a5e047d8f590d46da43c7deeafca70306
d1e1297f68cd73e177c37c868958fed7dee2a50ce0b6a525bd0ca2bcf37028c8,1,1,1,0.20210507,1535470362,Regular,4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,29,1,15.00015358,1535303351,Regular,a9dc646b457457246ce5a70d9e5a660a5e047d8f590d46da43c7deeafca70306
709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc,1,4,1,0.20373161,1535302693,Regular,4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,11,1,15.00199348,1533263036,Regular,4df6ecb49feae9d0c796ce1ec35ad6df0d0420fc127d4003ab3a531d0d0386c2
68d975b818f404abe611cd380f5332d42a13da0cc1dddc7223d9fc9ec8695d0d,-1,0,1,15.01097738,1533047846,Regular,64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b
68d975b818f404abe611cd380f5332d42a13da0cc1dddc7223d9fc9ec8695d0d,-1,1,1,15.00062577,1533047846,Regular,cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,8,1,15.00062577,1531512770,Regular,68d975b818f404abe611cd380f5332d42a13da0cc1dddc7223d9fc9ec8695d0d
64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b,1,7,1,15.01097738,1530130773,Regular,68d975b818f404abe611cd380f5332d42a13da0cc1dddc7223d9fc9ec8695d0d
5f56aeb73c6860139d9da747f294e2664763b7ef292b5383f84d348183d5adfd,-1,0,1,15.00260453,1529584977,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
5f56aeb73c6860139d9da747f294e2664763b7ef292b5383f84d348183d5adfd,-1,2,1,15.00512937,1529584977,Regular,a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8
eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043,1,0,1,15.00260453,1529062668,Regular,5f56aeb73c6860139d9da747f294e2664763b7ef292b5383f84d348183d5adfd
9d7de7362fc6416b4d89115a4b9cca36b6ec8e74532909c74264fcb42fe11451,-1,1,1,15.01127646,1529034483,Regular,a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d
9d7de7362fc6416b4d89115a4b9cca36b6ec8e74532909c74264fcb42fe11451,-1,2,1,15.00333203,1529034483,Regular,90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c
a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d,1,9,1,15.01127646,1527856207,Regular,9d7de7362fc6416b4d89115a4b9cca36b6ec8e74532909c74264fcb42fe11451
90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c,1,3,1,15.00333203,1527078497,Regular,9d7de7362fc6416b4d89115a4b9cca36b6ec8e74532909c74264fcb42fe11451
41b3ed5f55dad3c226dd560eed6913baa3d0c4dbd22a7ff445ef865f25bc6d25,-1,1,1,15.02091889,1526909541,Regular,f02dcfa1b2e8d379a2b9135249cefcb96511a1b0ac13a7ed3b12ec9958c7f28e
41b3ed5f55dad3c226dd560eed6913baa3d0c4dbd22a7ff445ef865f25bc6d25,-1,2,1,15.01571169,1526909541,Regular,b8b2ccca75ea4c7274accffd1b36045075d8796cfbaaef52214dd74e0e2f0ca8
f02dcfa1b2e8d379a2b9135249cefcb96511a1b0ac13a7ed3b12ec9958c7f28e,1,6,1,15.02091889,1526511339,Regular,41b3ed5f55dad3c226dd560eed6913baa3d0c4dbd22a7ff445ef865f25bc6d25
b8b2ccca75ea4c7274accffd1b36045075d8796cfbaaef52214dd74e0e2f0ca8,1,3,1,15.01571169,1526044849,Regular,41b3ed5f55dad3c226dd560eed6913baa3d0c4dbd22a7ff445ef865f25bc6d25
a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8,1,18,1,15.00512937,1525637395,Regular,5f56aeb73c6860139d9da747f294e2664763b7ef292b5383f84d348183d5adfd
c59b7e97ff75ffb39c0a0db838232b55a286d148ecf67fb6cc4ec9ea28347466,-1,0,1,14.99925228,1524929224,Regular,7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525
c59b7e97ff75ffb39c0a0db838232b55a286d148ecf67fb6cc4ec9ea28347466,-1,2,1,15.00091763,1524929224,Regular,646312b071f578ae00cd1f1c248bbfadae0a78e71018556b896ad0ac4bfc7fbe
7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525,1,3,1,14.99925228,1524910445,Regular,c59b7e97ff75ffb39c0a0db838232b55a286d148ecf67fb6cc4ec9ea28347466
646312b071f578ae00cd1f1c248bbfadae0a78e71018556b896ad0ac4bfc7fbe,1,2,1,15.00091763,1524298458,Regular,c59b7e97ff75ffb39c0a0db838232b55a286d148ecf67fb6cc4ec9ea28347466
7c4df34e77cc8991903d730e1ac8bac71a13627fc14dd41d7b38b1a04fb62da5,-1,2,1,15.03841205,1524239291,Regular,beae8e579af771879f39c1edcaa07ea1cb78247347e7eda64a20f18dcfd982b5
572f2a8767438bce72ac871f019d9c69d872e14586937b5ab21b67af5511113d,-1,0,1,15.00617,1524236524,Regular,3071316118c852fc6a9bdf5babbfc0ed0ad6e306858fa391eebb70d6cc80bf34
3071316118c852fc6a9bdf5babbfc0ed0ad6e306858fa391eebb70d6cc80bf34,1,22,1,15.00617,1522547054,Regular,572f2a8767438bce72ac871f019d9c69d872e14586937b5ab21b67af5511113d
beae8e579af771879f39c1edcaa07ea1cb78247347e7eda64a20f18dcfd982b5,1,24,1,15.03841205,1521663665,Regular,7c4df34e77cc8991903d730e1ac8bac71a13627fc14dd41d7b38b1a04fb62da5
c02c0e374e0694f33f7ced6c4695222bd42336a28a6ff0ba473fbb0e188ef376,-1,2,1,15.01445006,1521251338,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
c02c0e374e0694f33f7ced6c4695222bd42336a28a6ff0ba473fbb0e188ef376,-1,1,1,15.0129106,1521251338,Regular,9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b
c02c0e374e0694f33f7ced6c4695222bd42336a28a6ff0ba473fbb0e188ef376,-1,3,1,15.01763452,1521251338,Regular,0a61f7891894f6816fa4ee4ceea4907fc16a2469d2c5729bbe3a13999ccb43d4
0a61f7891894f6816fa4ee4ceea4907fc16a2469d2c5729bbe3a13999ccb43d4,1,1,1,15.01763452,1520900235,Regular,c02c0e374e0694f33f7ced6c4695222bd42336a28a6ff0ba473fbb0e188ef376
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,33,1,15.01445006,1520394988,Regular,c02c0e374e0694f33f7ced6c4695222bd42336a28a6ff0ba473fbb0e188ef376
9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b,1,46,1,15.0129106,1519830134,Regular,c02c0e374e0694f33f7ced6c4695222bd42336a28a6ff0ba473fbb0e188ef376
fece0a275a92f88a88817b80fe3c2497aa569221d0c052eba5af8bc22d8c1c65,-1,1,1,15.05079225,1519445715,Regular,9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99
9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99,1,18,1,15.05079225,1519311614,Regular,fece0a275a92f88a88817b80fe3c2497aa569221d0c052eba5af8bc22d8c1c65
4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91,-1,2,1,3.01050132,1518856105,Regular,13166573437c97fed82bd3eec586046c13e6311e0dd1e29cb44c823e61c2a675
4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91,-1,5,1,3.00595554,1518856105,Regular,c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9
4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91,-1,6,1,3.02099454,1518856105,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91,-1,7,1,3.02150605,1518856105,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91,-1,0,1,3.02314762,1518856105,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91,-1,4,1,3.00930953,1518856105,Regular,b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,37,1,3.02099454,1518782275,Regular,4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91
c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9,1,10,1,3.00595554,1518670434,Regular,4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91
13166573437c97fed82bd3eec586046c13e6311e0dd1e29cb44c823e61c2a675,1,5,1,3.01050132,1518571358,Regular,4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91
47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2,1,28,1,3.02150605,1518463046,Regular,4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91
e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20,1,23,1,3.02314762,1518351206,Regular,4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91
b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9,1,4,1,3.00930953,1518257431,Regular,4fc86ab9721c0ec2eaeab7fa7af5f5b754129ade6405b7cfd3f16aca3d8cdf91
c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6,-1,5,1,3.006151,1518180201,Regular,119e43925a269fee4b70ee0709f28987e9f7b1087f765f2e6728881848cfb9db
c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6,-1,4,1,2.99622007,1518180201,Regular,44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a
c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6,-1,3,1,3.00343666,1518180201,Regular,c3e717185f7fc1ed74c67666da8d584be84c02242056dfb2eecba31944ed605c
c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6,-1,2,1,2.99556306,1518180201,Regular,b2698d7f9cf45c67f595bbb99e79480f5031d3d778634c0c5b207b721950a259
c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6,-1,6,1,2.99880131,1518180201,Regular,7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9
c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6,-1,0,1,3.01051641,1518180201,Regular,8ea7ad2648087482a51053654afd5baf532828409285da115ade1ef100d94a44
8ea7ad2648087482a51053654afd5baf532828409285da115ade1ef100d94a44,1,3,1,3.01051641,1518154310,Regular,c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6
c3e717185f7fc1ed74c67666da8d584be84c02242056dfb2eecba31944ed605c,1,17,1,3.00343666,1518030657,Regular,c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6
7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9,1,3,1,2.99880131,1517945874,Regular,c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6
119e43925a269fee4b70ee0709f28987e9f7b1087f765f2e6728881848cfb9db,1,24,1,3.006151,1517860887,Regular,c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6
