tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,42,1,0.16929638,1675935828,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,19,1,0.16959186,1675935507,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,39,1,0.17038614,1675932873,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,20,1,0.18544033,1675897116,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,21,1,0.18778454,1675890994,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,1,1,0.1961998,1675870280,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,17,1,0.19667593,1675869135,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,1,1,0.19677073,1675869135,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,7,1,0.19837993,1675865605,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,9,1,0.19889984,1675864431,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,0,1,0.19920711,1675863904,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,5,1,0.19936777,1675863491,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,29,1,0.200225,1675860573,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292,-1,38,1,0.20222906,1675856096,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,30,1,0.20524251,1675849035,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,9,1,0.2094332,1675838684,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,11,1,0.224011,1675809688,Regular,bd8de842c937340e4f2f8fffbb8f2d3a1ed32d5419ff04cb581930564267d1fd
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,24,1,0.2652182,1675753142,Regular,1689c479d1488dcf7133bda2be503f2845d43d23c7c7125fd12952a981f00c7f
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,45,1,0.60926838,1675503760,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,349,1,0.02906119,1639275820,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,429,1,0.09648618,1639194850,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,347,1,0.10240152,1639106714,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,285,1,0.10895972,1639019007,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,5,1,0.10784372,1638934488,Regular,b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,71,1,0.09945399,1638844619,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,304,1,0.08512662,1638764409,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,435,1,0.12318237,1638674267,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,18,1,0.12595166,1638586394,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,64,1,0.09965789,1638503682,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,119,1,0.09872226,1638416496,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,89,1,0.1261726,1638327882,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,449,1,0.15909776,1638238801,Regular,3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,231,1,0.15652548,1638163942,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,6,1,0.15674245,1638072309,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,431,1,0.1222655,1637988848,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,344,1,0.12471804,1637899457,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,435,1,0.13771243,1637813719,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,157,1,0.12761898,1637727455,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,472,1,0.11006898,1637639334,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,401,1,0.10601997,1637552528,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,261,1,0.12291712,1637469146,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,191,1,0.11435365,1637381381,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,170,1,0.10468128,1637293197,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,194,1,0.12141371,1637206388,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,60,1,0.1372153,1637121854,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,73,1,0.13144487,1637032249,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,75,1,0.13004986,1636946360,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,358,1,0.13940488,1636861411,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,130,1,0.14554578,1636776081,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,30,1,0.14624426,1636688230,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,26,1,0.15120164,1636601710,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,96,1,0.17038614,1636510810,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,46,1,0.16514541,1636428438,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,161,1,0.15490104,1636344710,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,130,1,0.14517334,1636258182,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
bd8de842c937340e4f2f8fffbb8f2d3a1ed32d5419ff04cb581930564267d1fd,1,1,1,0.224011,1634637502,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,447,1,0.19667593,1634268958,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,117,1,0.19936777,1634184674,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,66,1,0.19920711,1634097855,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,414,1,0.18544033,1634006179,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,358,1,0.18778454,1633922465,Regular,0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,65,1,0.200225,1633839905,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,444,1,0.20524251,1633750133,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,87,1,0.16959186,1633665081,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,431,1,0.2094332,1633579618,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,290,1,0.19837993,1633493766,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,296,1,0.1961998,1633405038,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,33,1,0.19677073,1633314029,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,32,1,0.20222906,1633231156,Regular,0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,265,1,0.19889984,1633149470,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,358,1,0.16929638,1633053938,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,347,1,0.60926838,1632970056,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
1689c479d1488dcf7133bda2be503f2845d43d23c7c7125fd12952a981f00c7f,1,0,1,0.2652182,1632765442,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
