tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,56,1,0.34578985,1641522890,Regular,e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c
f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502,-1,0,1,0.33700474,1641485679,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,275,1,0.33700474,1641439408,Regular,f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502
d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718,-1,1,1,0.36451943,1641421468,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,242,1,0.36451943,1641355521,Regular,d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718
208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520,-1,3,1,0.354405,1641310274,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,236,1,0.354405,1641273402,Regular,208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520
8d5e59244741d25dce9364f86c4f22ad5d0e6326d2138d0dc27bd88f63563dd8,-1,3,1,0.3186985,1641187876,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,117,1,0.3186985,1641181906,Regular,8d5e59244741d25dce9364f86c4f22ad5d0e6326d2138d0dc27bd88f63563dd8
87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65,-1,2,1,0.31638336,1641097857,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,246,1,0.31638336,1641088938,Regular,87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65
b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8,-1,5,1,0.32449564,1641014162,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,131,1,0.32449564,1641006525,Regular,b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8
590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223,-1,5,1,0.31357376,1640922369,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,70,1,0.31357376,1640917754,Regular,590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223
351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747,-1,1,1,0.32411948,1640848777,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,50,1,0.32411948,1640837916,Regular,351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747
8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc,-1,8,1,0.32199551,1640754304,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,162,1,0.32199551,1640750454,Regular,8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc
bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d,-1,6,1,0.33158617,1640662773,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,150,1,0.33158617,1640658927,Regular,bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d
251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55,-1,1,1,0.32682297,1640594332,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,280,1,0.32682297,1640575401,Regular,251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55
b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be,-1,5,1,0.32390216,1640499609,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,142,1,0.32390216,1640491308,Regular,b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be
95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665,-1,7,1,0.30368588,1640412091,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,192,1,0.30368588,1640405102,Regular,95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665
21fc14cf97117a97a9fbe33652f0d29996334b0563f9db1e4dcd87c01c555781,-1,9,1,0.28318674,1640324123,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,51,1,0.28318674,1640319055,Regular,21fc14cf97117a97a9fbe33652f0d29996334b0563f9db1e4dcd87c01c555781
b089ac1a8b2b9108ee3912379d44ff67a0bf21fde2f1c87b7cb032deb27a6610,-1,8,1,0.29977208,1640236313,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,222,1,0.29977208,1640231156,Regular,b089ac1a8b2b9108ee3912379d44ff67a0bf21fde2f1c87b7cb032deb27a6610
02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899,-1,6,1,0.30043128,1640151009,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,192,1,0.30043128,1640144070,Regular,02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899
2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d,-1,9,1,0.30072999,1640062550,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,150,1,0.30072999,1640060766,Regular,2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d
405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b,-1,4,1,0.31899469,1639973868,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,160,1,0.31899469,1639969022,Regular,405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b
f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d,-1,9,1,0.38420168,1639886071,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,109,1,0.38420168,1639883462,Regular,f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d
1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60,-1,5,1,0.34525395,1639798945,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,230,1,0.34525395,1639793965,Regular,1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60
21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a,-1,3,1,0.24277876,1639715380,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,56,1,0.24277876,1639709182,Regular,21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a
61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5,-1,6,1,0.31372742,1639630954,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,220,1,0.31372742,1639624249,Regular,61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5
22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56,-1,3,1,0.35356571,1639543769,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,76,1,0.35356571,1639537566,Regular,22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56
679c661d6c0e33dddbaa5d10ef917bade68661f5bbbbe8d2072f72936067ae35,-1,7,1,0.34701126,1639448902,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,160,1,0.34701126,1639446315,Regular,679c661d6c0e33dddbaa5d10ef917bade68661f5bbbbe8d2072f72936067ae35
12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a,-1,2,1,0.3234701,1639376419,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,144,1,0.3234701,1639370968,Regular,12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a
5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f,-1,4,1,0.22682194,1639279650,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,209,1,0.22682194,1639275820,Regular,5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f
c6e10f88d0190b875d561a139d1f2997f644ac3429d532f631ffce102406f8d3,-1,8,1,0.31862056,1639201117,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,114,1,0.31862056,1639194975,Regular,c6e10f88d0190b875d561a139d1f2997f644ac3429d532f631ffce102406f8d3
5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2,-1,0,1,0.33830889,1639114892,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,204,1,0.33830889,1639106714,Regular,5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2
cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d,-1,7,1,0.35755592,1639023154,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,53,1,0.35755592,1639019007,Regular,cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d
b26233cb5cd32929ac4148e70d9fcafa63f38427284ec5b6cbbc42b44deb6e84,-1,6,1,0.35604322,1638938364,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,24,1,0.35604322,1638934488,Regular,b26233cb5cd32929ac4148e70d9fcafa63f38427284ec5b6cbbc42b44deb6e84
e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f,-1,4,1,0.32190976,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,133,1,0.32190976,1638844619,Regular,e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f
5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c,-1,8,1,0.27842124,1638767902,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,109,1,0.27842124,1638764409,Regular,5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c
431030abbdc0b1f00cc7ea238e49202d9d058b83c197190c5abe46c6b01c7191,-1,5,1,0.35608113,1638678845,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
