tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23fbc55c48306b501f68407381d9f3f1bede7d7509d191e7244b0cc7a6204b85,-1,1,1,15.09065888,1473127833,Regular,839b92c89a7fdfcf1ca514054cab88b44cf42f31e4da7e809793f11b5a09d458
839b92c89a7fdfcf1ca514054cab88b44cf42f31e4da7e809793f11b5a09d458,1,0,1,15.09065888,1473127716,Regular,23fbc55c48306b501f68407381d9f3f1bede7d7509d191e7244b0cc7a6204b85
73f59a8a656d720ebf260ebd52941c86ec80f7902a9950b7c0ca6b088e404179,-1,1,1,15.08889929,1471207208,Regular,7523ea40e8c5de45530e3370fa7cf4e8d52bc90e1a6fc394c60619e34b4d1105
7523ea40e8c5de45530e3370fa7cf4e8d52bc90e1a6fc394c60619e34b4d1105,1,0,1,15.08889929,1471206913,Regular,73f59a8a656d720ebf260ebd52941c86ec80f7902a9950b7c0ca6b088e404179
ef6ac69138dfe6eaf6ed6e36db175c84e89338816112bb204689f50e7ec21984,-1,2,1,15.08543754,1469580389,Regular,2ccfd8d69b1f6a48772f73be769e5b14ab164962f1e614547f22c7e12f8f6ec3
2ccfd8d69b1f6a48772f73be769e5b14ab164962f1e614547f22c7e12f8f6ec3,1,1,1,15.08543754,1469580319,Regular,ef6ac69138dfe6eaf6ed6e36db175c84e89338816112bb204689f50e7ec21984
946d8febc0f698d9da3b7808383ac038bc0f06f8364b341dccae9875b2a133d1,-1,0,1,15.08056157,1468094402,Regular,e48298c2c6f6ec913fdbe267fb35d058bee66b5a771ac2c9700fd857a6e9bf99
e48298c2c6f6ec913fdbe267fb35d058bee66b5a771ac2c9700fd857a6e9bf99,1,0,1,15.08056157,1467747234,Regular,946d8febc0f698d9da3b7808383ac038bc0f06f8364b341dccae9875b2a133d1
0f039ab561ebf9f762d134b705a58722dc3307ea0ebab7f719d50ca9c856f493,-1,1,1,15.08417758,1466172194,Regular,9ef3fbab6dc9685113131042d54a11924955f8bb0a074018ac3841e1fb333485
9ef3fbab6dc9685113131042d54a11924955f8bb0a074018ac3841e1fb333485,1,1,1,15.08417758,1466096179,Regular,0f039ab561ebf9f762d134b705a58722dc3307ea0ebab7f719d50ca9c856f493
8ccac27b21a0c2510c05109b4449e0de7d86ecbdf2f0a15783efe6a5d49877e4,-1,2,1,15.07650842,1464465568,Regular,1e82c7cf0fbd37a1da8d9ab97e6aee9d6da3821ee07cd1eee40562affae8ebf0
1e82c7cf0fbd37a1da8d9ab97e6aee9d6da3821ee07cd1eee40562affae8ebf0,1,0,1,15.07650842,1464446061,Regular,8ccac27b21a0c2510c05109b4449e0de7d86ecbdf2f0a15783efe6a5d49877e4
65e5a6fc541cc976ccb5b8978d1cc41334550a2497cf1193e87a03955c39adfc,-1,1,1,15.08754333,1463187268,Regular,4d635f01e76f85c6d6a8023dd9117f556b20427aabe651953d2eb899c2be9ace
4d635f01e76f85c6d6a8023dd9117f556b20427aabe651953d2eb899c2be9ace,1,1,1,15.08754333,1463056365,Regular,65e5a6fc541cc976ccb5b8978d1cc41334550a2497cf1193e87a03955c39adfc
d3554ae525ceea3dbe5b7b7e31fd26b62160a440c1ec988de92e8c4662e77620,-1,5,1,15.10067338,1461873288,Regular,4268a8ee6643e370f00ddb34d2491ce4e1c1a8b8d95b59c9708d022369d4eb33
4268a8ee6643e370f00ddb34d2491ce4e1c1a8b8d95b59c9708d022369d4eb33,1,0,1,15.10067338,1461872997,Regular,d3554ae525ceea3dbe5b7b7e31fd26b62160a440c1ec988de92e8c4662e77620
b1e5bc0c9dbbd961de54b637cfc08e5a530b60b59962a308d661d0a9fb27ba22,-1,0,1,15.08435434,1460956340,Ticket,db24d5dd6949156743978b6ff34c9afd749a99b13d7594dca6fb947436d1975e
db24d5dd6949156743978b6ff34c9afd749a99b13d7594dca6fb947436d1975e,1,1,1,15.08435434,1460951872,Regular,b1e5bc0c9dbbd961de54b637cfc08e5a530b60b59962a308d661d0a9fb27ba22
853f20a6fab1358faf0a608f006777f2cc3cb0c12f5f71e145b45df9a2dd2a29,-1,0,1,15.07899769,1460792335,Ticket,174b2d9c57a7b79678035bc000d74ac48278ecaec3ad4af9fe0f4ca59197b113
b16517d09693434e733e9ec12b8c34367d9223de4b4b1006eb638dc0071e5018,-1,0,1,15.10634431,1460792335,Ticket,0be7d5984e92fd18751de0e750907b01f7d2694cc0172715540014dd333bc89c
dba0d56905ccf0f27807b09673d17f6d0b325f5fa1dbff843c7912693a2cb5fb,-1,0,1,15.39,1460792335,Ticket,8a6a69cab614258f79edcea56588fd1bb4f86857b8240cb12387d63a6ae1a1d1
f24a602ca4a1561af051dbefd4aea63098a43d60589706df76ab0f7ce2f063be,-1,0,1,15.08958721,1460792335,Ticket,ecb208635ed058bffd1b9ab3f07a0f2019a7dfe05e1aeb6ad3e382fe4ee57702
ecb208635ed058bffd1b9ab3f07a0f2019a7dfe05e1aeb6ad3e382fe4ee57702,1,0,1,15.08958721,1460356813,Regular,f24a602ca4a1561af051dbefd4aea63098a43d60589706df76ab0f7ce2f063be
8a6a69cab614258f79edcea56588fd1bb4f86857b8240cb12387d63a6ae1a1d1,1,1,1,15.39,1459745409,Regular,dba0d56905ccf0f27807b09673d17f6d0b325f5fa1dbff843c7912693a2cb5fb
174b2d9c57a7b79678035bc000d74ac48278ecaec3ad4af9fe0f4ca59197b113,1,0,1,15.07899769,1459133126,Regular,853f20a6fab1358faf0a608f006777f2cc3cb0c12f5f71e145b45df9a2dd2a29
0be7d5984e92fd18751de0e750907b01f7d2694cc0172715540014dd333bc89c,1,1,1,15.10634431,1458607706,Regular,b16517d09693434e733e9ec12b8c34367d9223de4b4b1006eb638dc0071e5018
590f1856433f5e70f04197922dffeb68c18c8471c87a27bca3e2ca1da90685f3,-1,0,1,15.10105336,1458074893,Ticket,4fb224fffa46040fbf52c4fa6de1f51c33cfbb45a0df196a0da258eb4794893d
4fb224fffa46040fbf52c4fa6de1f51c33cfbb45a0df196a0da258eb4794893d,1,1,1,15.10105336,1458074255,Regular,590f1856433f5e70f04197922dffeb68c18c8471c87a27bca3e2ca1da90685f3
5a1cb959d579e5fb4c529a29cba4377835543dde55f6b6c9dc7e62e345b43c46,-1,0,1,15.08298828,1457593819,Ticket,e305f079e1ff65548a82010f2b2bdd491bc0712ab549611cdab1d93ea802c177
e305f079e1ff65548a82010f2b2bdd491bc0712ab549611cdab1d93ea802c177,1,1,1,15.08298828,1457569336,Regular,5a1cb959d579e5fb4c529a29cba4377835543dde55f6b6c9dc7e62e345b43c46
21d4dd38d50f414e16fe417bfaeca2c352ba4a303a5af30b1fd8dbece60e8259,-1,0,1,15.06662215,1457094623,Ticket,f6e69cac0da1fc91ffd3e7103daeb579f21efa3ea193f38f04d3d8e70cbc906d
f6e69cac0da1fc91ffd3e7103daeb579f21efa3ea193f38f04d3d8e70cbc906d,1,1,1,15.06662215,1457094376,Regular,21d4dd38d50f414e16fe417bfaeca2c352ba4a303a5af30b1fd8dbece60e8259
2bab992de873ef7b99e2a80f9e460221cac1518ccafcf0ec9fd3e9b1bf5f1f68,-1,0,1,15.05320417,1456581339,Ticket,7bbbf5476ff8af56bd9055e6aa1f901f7d951041182500bc9c22cf66dac057d0
7bbbf5476ff8af56bd9055e6aa1f901f7d951041182500bc9c22cf66dac057d0,1,1,1,15.05320417,1456580927,Regular,2bab992de873ef7b99e2a80f9e460221cac1518ccafcf0ec9fd3e9b1bf5f1f68
bf8afd2ee42286e277c85c13cfb2059e37284c2dbd07792596e2a90fb62308e6,-1,2,1,0.5,1456427589,Ticket,f525ad7a9f140ab5dfc2e3c7ba15591a2f94f74462c94e4ca41a27771277e6bc
9e6589fc8a1e7d4f4d9e7e2a157aed73b769b08197a37dcebafa73a6fa6d18ac,-1,0,1,15.10960998,1456025228,Ticket,847b593ddeea7cfdfdeeeb6cc35e82fd4b15d0d3012f4fb1582d52b938d02f89
847b593ddeea7cfdfdeeeb6cc35e82fd4b15d0d3012f4fb1582d52b938d02f89,1,1,1,15.10960998,1456024994,Regular,9e6589fc8a1e7d4f4d9e7e2a157aed73b769b08197a37dcebafa73a6fa6d18ac
2e09c18e0b7ca9bc15245fdd7123af8e6e0e5014180504451320afe81c510467,-1,0,1,2.96855344,1455675058,Ticket,d40771fc6c235dc3659802c42d8b50d2b8732fca0793bb077775942fce6aef21
58a41bd44ae577718b03000840b153054961143690670d4b884ae634a99620dc,-1,0,1,18.9,1455674923,Ticket,51470b5c829cff373a09551f33d1ec00b7ace411b4655152149815effc3cc1d3
d40771fc6c235dc3659802c42d8b50d2b8732fca0793bb077775942fce6aef21,1,1,1,2.96855344,1455674923,Regular,2e09c18e0b7ca9bc15245fdd7123af8e6e0e5014180504451320afe81c510467
51470b5c829cff373a09551f33d1ec00b7ace411b4655152149815effc3cc1d3,1,0,1,18.9,1455670622,Regular,58a41bd44ae577718b03000840b153054961143690670d4b884ae634a99620dc
f525ad7a9f140ab5dfc2e3c7ba15591a2f94f74462c94e4ca41a27771277e6bc,1,1,1,0.5,1455670173,Regular,bf8afd2ee42286e277c85c13cfb2059e37284c2dbd07792596e2a90fb62308e6
