tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4,-1,4,1,0.14397548,1648462337,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,43,1,0.14397548,1648452634,Regular,b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,2,1,0.15030325,1648375934,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,82,1,0.15030325,1648360860,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80,-1,5,1,0.15266091,1648289646,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,91,1,0.15266091,1648276516,Regular,a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80
90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e,-1,2,1,0.15701078,1648203159,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,85,1,0.15701078,1648194658,Regular,90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e
27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17,-1,3,1,0.16353099,1648116848,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,104,1,0.16353099,1648105132,Regular,27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17
809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124,-1,2,1,0.15751417,1648030513,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,97,1,0.15751417,1648012385,Regular,809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124
986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58,-1,10,1,0.16833698,1647943931,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,18,1,0.16833698,1647928804,Regular,986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58
e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5,-1,7,1,0.16004286,1647857877,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,65,1,0.16004286,1647844893,Regular,e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5
084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04,-1,1,1,0.16554585,1647771036,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,95,1,0.16554585,1647757485,Regular,084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04
ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d,-1,6,1,0.17350691,1647684931,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,70,1,0.17350691,1647669451,Regular,ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d
642c0e1ceb09eedaf2d0ddc9c612a8e369e3b2d206b76bd2c8d98fe75296e1d3,-1,4,1,0.17307567,1647598686,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,82,1,0.17307567,1647582254,Regular,642c0e1ceb09eedaf2d0ddc9c612a8e369e3b2d206b76bd2c8d98fe75296e1d3
a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5,-1,11,1,0.14413013,1647512073,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,21,1,0.14413013,1647500702,Regular,a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5
e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661,-1,5,1,0.14997882,1647425695,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,100,1,0.14997882,1647420418,Regular,e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661
ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146,-1,7,1,0.18738501,1647339029,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,94,1,0.18738501,1647329928,Regular,ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146
f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b,-1,15,1,0.17167589,1647252691,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,50,1,0.17167589,1647238749,Regular,f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b
45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957,-1,5,1,0.15621545,1647166907,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,90,1,0.15621545,1647154264,Regular,45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957
3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415,-1,14,1,0.14296334,1647080261,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,24,1,0.14296334,1647064006,Regular,3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415
6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb,-1,8,1,0.15852857,1646994308,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,70,1,0.15852857,1646984674,Regular,6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb
589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e,-1,15,1,0.16929783,1646907777,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,38,1,0.16929783,1646887467,Regular,589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,7,1,0.1581517,1646820673,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,115,1,0.1581517,1646809011,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538,-1,8,1,0.1353974,1646734253,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,71,1,0.1353974,1646726054,Regular,012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538
9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355,-1,12,1,0.13200588,1646647814,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,15,1,0.13200588,1646643436,Regular,9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355
a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e,-1,7,1,0.16466525,1646561416,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,67,1,0.16466525,1646546438,Regular,a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e
e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578,-1,27,1,0.19020869,1646475112,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,90,1,0.19020869,1646462544,Regular,e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578
24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907,-1,34,1,0.17536942,1646388861,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,40,1,0.17536942,1646369189,Regular,24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907
c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0,-1,6,1,0.14907807,1646302280,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,97,1,0.14907807,1646288872,Regular,c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0
58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050,-1,10,1,0.14491139,1646216600,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,25,1,0.14491139,1646201048,Regular,58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050
42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6,-1,13,1,0.1426572,1646129453,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,37,1,0.1426572,1646116195,Regular,42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6
55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084,-1,4,1,0.13790828,1646043096,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,119,1,0.13790828,1646029215,Regular,55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084
1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca,-1,10,1,0.10294782,1645956642,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,46,1,0.10294782,1645943806,Regular,1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,30,1,0.20747104,1645762541,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,1,1,0.20747104,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,43,1,0.20883575,1645676122,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,192,1,0.20883575,1645669842,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,63,1,0.19134324,1645589515,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,5,1,0.19134324,1645584355,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,59,1,0.21679094,1645503120,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,29,1,0.21679094,1645497245,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe,-1,30,1,0.20339086,1645417066,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,47,1,0.20339086,1645410552,Regular,24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe
b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970,-1,43,1,0.19810101,1645330259,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,202,1,0.19810101,1645324559,Regular,b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,42,1,0.18989722,1645243964,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,229,1,0.18989722,1645237880,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,43,1,0.2073704,1645157902,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,209,1,0.2073704,1645151464,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,56,1,0.20249311,1645071202,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,27,1,0.20249311,1645063510,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7,-1,20,1,0.16379973,1644985423,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,103,1,0.16379973,1644976207,Regular,0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,31,1,0.16782324,1644898298,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,293,1,0.16782324,1644892733,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b,-1,4,1,0.19525944,1644812161,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,283,1,0.19525944,1644803345,Regular,a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,17,1,0.21141208,1644725442,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,166,1,0.21141208,1644717072,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f,-1,21,1,0.26293318,1644639033,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,142,1,0.26293318,1644634838,Regular,ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,41,1,0.17134444,1644466246,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,306,1,0.17134444,1644460159,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,58,1,0.18517648,1644379976,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,196,1,0.18517648,1644373757,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,63,1,0.20856612,1644294315,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,146,1,0.20856612,1644287704,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,53,1,0.19858104,1644207166,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,215,1,0.19858104,1644200956,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,61,1,0.20621781,1644120631,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,45,1,0.20621781,1644114554,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,68,1,0.22333893,1644034680,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,38,1,0.22333893,1644028368,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,18,1,0.21842286,1643947841,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,141,1,0.21842286,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,48,1,0.21607209,1643861636,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,162,1,0.21607209,1643855764,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,42,1,0.20516214,1643775075,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,244,1,0.20516214,1643768956,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
