tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,30,1,0.16648399,1637288395,Regular,06fcf5b95b61fc0987e3689c486a21de423f7a47607ee2d036cd43dbfe855954
34dc818f82f5f3870e76c1cb11581629b8506e07adb0b30492cb56ee9eb0de1d,-1,5,1,0.19224802,1637206191,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,130,1,0.19224802,1637202410,Regular,34dc818f82f5f3870e76c1cb11581629b8506e07adb0b30492cb56ee9eb0de1d
b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723,-1,2,1,0.21356886,1637119589,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,94,1,0.21356886,1637114918,Regular,b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723
ae57620f1fe173827e161893435bed66cb4f96bde2937808ef52e7fa2c266126,-1,5,1,0.1965774,1637033106,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,94,1,0.1965774,1637030444,Regular,ae57620f1fe173827e161893435bed66cb4f96bde2937808ef52e7fa2c266126
826dc6115d399d1dc08b4417ecbf38f5e97adabc02c40ba9fa68f8cc7218542b,-1,8,1,0.20861508,1636951254,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,130,1,0.20861508,1636946640,Regular,826dc6115d399d1dc08b4417ecbf38f5e97adabc02c40ba9fa68f8cc7218542b
675cc8e85b075d79a0953dce5ef0fc7d6971e73ae0008c687de9fb4ab26ea4a0,-1,9,1,0.21263975,1636858032,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,84,1,0.21263975,1636855162,Regular,675cc8e85b075d79a0953dce5ef0fc7d6971e73ae0008c687de9fb4ab26ea4a0
75a07001ed777b06ec1962b7f8940853d038c10872eaba21318383aff9063606,-1,1,1,0.23418551,1636771790,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,45,1,0.23418551,1636768765,Regular,75a07001ed777b06ec1962b7f8940853d038c10872eaba21318383aff9063606
e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954,-1,7,1,0.25881993,1636686928,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,79,1,0.25881993,1636684465,Regular,e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954
8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f,-1,6,1,0.47493608,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,59,1,0.47493608,1636597204,Regular,8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f
afd72ef6fff47944f00ff6d97513f1402ecb70873b92ca52abd7b63a940c4bfb,-1,8,1,0.54067351,1636516423,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,30,1,0.54067351,1636511233,Regular,afd72ef6fff47944f00ff6d97513f1402ecb70873b92ca52abd7b63a940c4bfb
79c8288410b0b4bd471af155d5047abba02d0f3bae7fb5cc5eeb5a4cbdc55b8a,-1,0,1,0.52086776,1636427055,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,75,1,0.52086776,1636423822,Regular,79c8288410b0b4bd471af155d5047abba02d0f3bae7fb5cc5eeb5a4cbdc55b8a
e027acb80ff09cd25ddb3db90c7cda9c96e04189852660047f45acb897120301,-1,5,1,0.49209925,1636343312,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,101,1,0.49209925,1636339469,Regular,e027acb80ff09cd25ddb3db90c7cda9c96e04189852660047f45acb897120301
f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c,-1,9,1,0.45643465,1636254057,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,91,1,0.45643465,1636250969,Regular,f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c
863dea77c24daf336bf7d8b91b5d6efc3fd8b063a31f1c06a74c4678a1314075,-1,8,1,0.4430146,1636167965,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,37,1,0.4430146,1636163424,Regular,863dea77c24daf336bf7d8b91b5d6efc3fd8b063a31f1c06a74c4678a1314075
04bbdd3a2e107c81247f2ab483d55c7beaad7c1804430459e30038f642cf6141,-1,0,1,0.51589449,1636083996,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,111,1,0.51589449,1636078800,Regular,04bbdd3a2e107c81247f2ab483d55c7beaad7c1804430459e30038f642cf6141
fbe008f2406bda35cf01c6675cbdb5373ac0f748755d72431e9960f5c7efc204,-1,7,1,0.52569787,1635996868,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,7,1,0.52569787,1635992801,Regular,fbe008f2406bda35cf01c6675cbdb5373ac0f748755d72431e9960f5c7efc204
e4d1121a36cc3a3bb161043ea0bca8b3b0b159afc112f95dd5780aad1b6530a2,-1,3,1,0.5419478,1635911208,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,51,1,0.5419478,1635908731,Regular,e4d1121a36cc3a3bb161043ea0bca8b3b0b159afc112f95dd5780aad1b6530a2
15adc513a95ab26d0dfd7c5c2f6a64117766b33915d72e79dada816e22ce9653,-1,7,1,0.51533372,1635824079,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,57,1,0.51533372,1635820737,Regular,15adc513a95ab26d0dfd7c5c2f6a64117766b33915d72e79dada816e22ce9653
00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99,-1,7,1,0.55107583,1635736295,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,59,1,0.55107583,1635733675,Regular,00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99
9de0027a29020d9d6f9c95193d75e88ac2a4123305454f69bc9e8f21219378c0,-1,7,1,0.53948841,1635650927,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,15,1,0.53948841,1635647997,Regular,9de0027a29020d9d6f9c95193d75e88ac2a4123305454f69bc9e8f21219378c0
56f4450ab3c18c32f7305cf7c49471380ffaca5d2fd9b2b0634f4a75c4300ab9,-1,9,1,0.50270201,1635567487,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,61,1,0.50270201,1635561694,Regular,56f4450ab3c18c32f7305cf7c49471380ffaca5d2fd9b2b0634f4a75c4300ab9
0261738ccf3db777063ce7c57ec9886f4d26d9b9f3e821eb6fa2f409a526c8ec,-1,9,1,0.5218597,1635480358,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,28,1,0.5218597,1635475450,Regular,0261738ccf3db777063ce7c57ec9886f4d26d9b9f3e821eb6fa2f409a526c8ec
96a23524324efb79f8e8beda6fd21c79a0b83d7f719b587adf1a29fdba99607d,-1,3,1,0.51176635,1635393518,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,71,1,0.51176635,1635389467,Regular,96a23524324efb79f8e8beda6fd21c79a0b83d7f719b587adf1a29fdba99607d
3fa62ca4053bee75c25cb2cea82b2c123cb9f0f934df4949049fadadf69017f8,-1,0,1,0.50945541,1635305915,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,65,1,0.50945541,1635303152,Regular,3fa62ca4053bee75c25cb2cea82b2c123cb9f0f934df4949049fadadf69017f8
4235e50609849f99b8c2ecd09818fe6cdc25fc9c95bf77b92b985280ce80eb39,-1,4,1,0.6221519,1635222305,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,131,1,0.6221519,1635217952,Regular,4235e50609849f99b8c2ecd09818fe6cdc25fc9c95bf77b92b985280ce80eb39
4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a,-1,1,1,0.62799688,1635136272,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,133,1,0.62799688,1635130474,Regular,4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a
85b798dbadfb9dc610775d3499dacaab3a49b4202f4a0cc088ff018505c2bcc9,-1,8,1,0.59518039,1635048785,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,77,1,0.59518039,1635044973,Regular,85b798dbadfb9dc610775d3499dacaab3a49b4202f4a0cc088ff018505c2bcc9
720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5,-1,4,1,0.55478199,1634960832,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,3,1,0.55478199,1634957573,Regular,720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5
cf736b0079a1374ff9c65255aa63bc41ea9bf7815f4a86dc20ef4a75ce2772b1,-1,5,1,0.54767779,1634875297,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,19,1,0.54767779,1634871611,Regular,cf736b0079a1374ff9c65255aa63bc41ea9bf7815f4a86dc20ef4a75ce2772b1
f40c4e8a7687ce4546d20e7a8c5d60106b9c090604fa62dc08f00b77da273bbe,-1,7,1,0.61328085,1634792809,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,82,1,0.61328085,1634786359,Regular,f40c4e8a7687ce4546d20e7a8c5d60106b9c090604fa62dc08f00b77da273bbe
ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f,-1,1,1,0.59234492,1634706458,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,105,1,0.59234492,1634702274,Regular,ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f
318d42b9492c040bd1e901c83bb333fb6ff36417b65011550c04731020d9ee8c,-1,5,1,0.51992411,1634615590,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,106,1,0.51992411,1634610685,Regular,318d42b9492c040bd1e901c83bb333fb6ff36417b65011550c04731020d9ee8c
6bba572b63a73109dd2e35b2ec00ab34d297a5efb39756f91364f9b9f25fac55,-1,4,1,0.52073719,1634528257,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,29,1,0.52073719,1634525953,Regular,6bba572b63a73109dd2e35b2ec00ab34d297a5efb39756f91364f9b9f25fac55
39da50ee8211f364de57c29717a0343e19e2893e2e8df2d8675cb4a2fe7da470,-1,7,1,0.64574553,1634441086,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,86,1,0.64574553,1634438453,Regular,39da50ee8211f364de57c29717a0343e19e2893e2e8df2d8675cb4a2fe7da470
7cfcbdfe3425dc8fbe70c60db77a1f32bd059035dac175a1a575dc19a51268c1,-1,7,1,0.63607801,1634354732,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,87,1,0.63607801,1634350393,Regular,7cfcbdfe3425dc8fbe70c60db77a1f32bd059035dac175a1a575dc19a51268c1
fb0b56239de7712332a26a0f3a7fcb9f33d8452c10c48e82ee84f9333728e19f,-1,9,1,0.63180535,1634269111,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,67,1,0.63180535,1634266715,Regular,fb0b56239de7712332a26a0f3a7fcb9f33d8452c10c48e82ee84f9333728e19f
c79a6075a70a2c2391538ef79415161a3af074b8479bc6457fd3600ae242909e,-1,4,1,0.62667469,1634184248,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,110,1,0.62667469,1634180397,Regular,c79a6075a70a2c2391538ef79415161a3af074b8479bc6457fd3600ae242909e
b826435ba831f83fc32e2b83f0641a5d8bfe129303d10c119b57fe097350bbd3,-1,5,1,0.63243373,1634101866,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,108,1,0.63243373,1634093908,Regular,b826435ba831f83fc32e2b83f0641a5d8bfe129303d10c119b57fe097350bbd3
ca1ffadf2372aaa23e9d9792fa131523f692c7954bb7292b29fc3fc4198befcb,-1,9,1,0.60631139,1634011875,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,47,1,0.60631139,1634007652,Regular,ca1ffadf2372aaa23e9d9792fa131523f692c7954bb7292b29fc3fc4198befcb
0999281ba4fb89927966b088344fe612cb4a6b4403dfacbb82e1511c4314a1de,-1,7,1,0.62684077,1633925452,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,103,1,0.62684077,1633920046,Regular,0999281ba4fb89927966b088344fe612cb4a6b4403dfacbb82e1511c4314a1de
47c891f686ac7fdd96d82fb4dac6b1b2669fd6392e46b19dd50d1185d9dc2296,-1,5,1,0.6437347,1633834057,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,119,1,0.6437347,1633830934,Regular,47c891f686ac7fdd96d82fb4dac6b1b2669fd6392e46b19dd50d1185d9dc2296
26eeed27edbc43365f5ebce18c76c63fc92e7a28cf9ee042e08699e35af30dd6,-1,4,1,0.66665837,1633753123,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,122,1,0.66665837,1633748194,Regular,26eeed27edbc43365f5ebce18c76c63fc92e7a28cf9ee042e08699e35af30dd6
995352f9d3c1edf32fc6e20b15326e63c7732db425c6a9ac0be323a0c692b4f6,-1,4,1,0.65864252,1633664305,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,16,1,0.65864252,1633658882,Regular,995352f9d3c1edf32fc6e20b15326e63c7732db425c6a9ac0be323a0c692b4f6
a94993be33fb888a387dfd64ef245fa773adda93b9c080005346314fb499ff30,-1,2,1,0.59107411,1633576708,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,76,1,0.59107411,1633573760,Regular,a94993be33fb888a387dfd64ef245fa773adda93b9c080005346314fb499ff30
fa48e260169956d188a45d6303ec6957368fa931fb4baa9d2ca9e21229d6d155,-1,3,1,0.55617495,1633489298,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,110,1,0.55617495,1633486436,Regular,fa48e260169956d188a45d6303ec6957368fa931fb4baa9d2ca9e21229d6d155
81fd51114e7530182c4a7e0c740854b4f29e01638e0a82d6041c7d3b3fd5aef4,-1,1,1,0.57257279,1633406606,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,63,1,0.57257279,1633401547,Regular,81fd51114e7530182c4a7e0c740854b4f29e01638e0a82d6041c7d3b3fd5aef4
d8255263a2941ba79830ba07f403c4c931edf687e563de135142092741f53354,-1,9,1,0.55026893,1633317444,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,115,1,0.55026893,1633314381,Regular,d8255263a2941ba79830ba07f403c4c931edf687e563de135142092741f53354
dfd77bc2dcb118fbe1a2ef552170e35efde460a9f28d1883929db5461a0b4e74,-1,7,1,0.57010558,1633231502,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,36,1,0.57010558,1633226928,Regular,dfd77bc2dcb118fbe1a2ef552170e35efde460a9f28d1883929db5461a0b4e74
4c573880d9c38c5f3b46126fb902f6685395e33dfab31e269aabb198e6900797,-1,5,1,0.57869106,1633145699,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,100,1,0.57869106,1633140822,Regular,4c573880d9c38c5f3b46126fb902f6685395e33dfab31e269aabb198e6900797
c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5,-1,3,1,0.4754058,1633056342,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,81,1,0.4754058,1633053510,Regular,c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5
513a6daf84980305653b2ab89d3ba4ce1cf25ea1ad2db4f7f974f4c300b3ffee,-1,2,1,0.50695374,1632974715,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,107,1,0.50695374,1632964560,Regular,513a6daf84980305653b2ab89d3ba4ce1cf25ea1ad2db4f7f974f4c300b3ffee
5f469c51b26df49958c4b9e2596be0b62a74e04e0c3bd4745fdd12c3c834ca30,-1,0,1,0.63440941,1632883498,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,36,1,0.63440941,1632880223,Regular,5f469c51b26df49958c4b9e2596be0b62a74e04e0c3bd4745fdd12c3c834ca30
9b6d259f2f2750f6eb735120e3a8be83626d4d71a87b43b9464cb98ebecef941,-1,8,1,0.58882892,1632796522,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,56,1,0.58882892,1632793690,Regular,9b6d259f2f2750f6eb735120e3a8be83626d4d71a87b43b9464cb98ebecef941
9cb45cf10a6ab458c5ca422b22e32df67873137bfca87de99ecaef780cbf4f47,-1,2,1,0.41055208,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,91,1,0.41055208,1632708110,Regular,9cb45cf10a6ab458c5ca422b22e32df67873137bfca87de99ecaef780cbf4f47
5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd,-1,6,1,0.41103283,1632623028,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,32,1,0.36611279,1632620914,Regular,b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49
