tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8,-1,15,1,0.09523663,1501569079,Regular,a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b
a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b,1,9,1,0.09523663,1501567816,Regular,89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8
7525eb4768dfa141a6c9367833070e04804ab7de1ddf417fcb943cf5fa2db661,-1,3,1,0.0957024,1501394839,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,4,1,0.0957024,1501388134,Regular,7525eb4768dfa141a6c9367833070e04804ab7de1ddf417fcb943cf5fa2db661
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,6,1,0.09602549,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,33,1,0.09602549,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
af70dbbb7e0374629ddd4161a0d448d0602e911e4bf7079b531c368bde936f05,-1,4,1,0.09522819,1501080473,Regular,553bdacf87a03bcfb40ab25c5350882430455663dac013ea8735e4970dc6f3d5
553bdacf87a03bcfb40ab25c5350882430455663dac013ea8735e4970dc6f3d5,1,3,1,0.09522819,1501078930,Regular,af70dbbb7e0374629ddd4161a0d448d0602e911e4bf7079b531c368bde936f05
9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e,-1,10,1,0.09534824,1500921603,Regular,dbb691fbb23ee986d4b7cabc583199ec8049a9c5df3333d5a41b12638e485f1c
dbb691fbb23ee986d4b7cabc583199ec8049a9c5df3333d5a41b12638e485f1c,1,15,1,0.09534824,1500920880,Regular,9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,4,1,0.09578933,1500763678,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,0,1,0.09578933,1500761037,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f,-1,3,1,0.09517587,1500578550,Regular,ab119fe3451259e8a95f7c238f846425196378aafbbdf75beba74cf5838905b1
ab119fe3451259e8a95f7c238f846425196378aafbbdf75beba74cf5838905b1,1,4,1,0.09517587,1500577311,Regular,e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f
548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a,-1,15,1,0.09551238,1500448104,Regular,34c6aed17dd11af4f9ff1efb45481b5062fa31eecc8f391403324968a89d5f83
4cfc1f0fe46392c761dd29a2187c8d16105bb96e212b83ccca13426367b9f382,-1,11,1,0.09515514,1500402484,Regular,09586ce403b7e8ada5685f044d061bda6a5cf496baea058361438f70d92c751c
09586ce403b7e8ada5685f044d061bda6a5cf496baea058361438f70d92c751c,1,25,1,0.09515514,1500366381,Regular,4cfc1f0fe46392c761dd29a2187c8d16105bb96e212b83ccca13426367b9f382
34c6aed17dd11af4f9ff1efb45481b5062fa31eecc8f391403324968a89d5f83,1,18,1,0.09551238,1500185944,Regular,548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a
98b03f89936452eb9e79551a8dad6e881f0c7a3172c8c4ed9007fb1a8489b4f0,-1,7,1,0.0952865,1500012598,Regular,e0f73232add986e5cf637ee085ef6415222b7d9a49e75d8131028f8ebcbc49c5
e0f73232add986e5cf637ee085ef6415222b7d9a49e75d8131028f8ebcbc49c5,1,11,1,0.0952865,1500011344,Regular,98b03f89936452eb9e79551a8dad6e881f0c7a3172c8c4ed9007fb1a8489b4f0
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,70,1,0.0953234,1499835575,Regular,63ccf96918e4a700d3d35b32cc2468dc9f2a52480dc3e8809c850e16e46b4529
63ccf96918e4a700d3d35b32cc2468dc9f2a52480dc3e8809c850e16e46b4529,1,19,1,0.0953234,1499833625,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124,-1,2,1,0.09501792,1499665804,Regular,fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a
fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a,1,5,1,0.09501792,1499660934,Regular,6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124
e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37,-1,19,1,0.09595544,1499480223,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,40,1,0.09595544,1499478342,Regular,e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37
4e5f3cdbe6f8fe9851c941bc90cc379f414e999444046f81617acb68db6b2523,-1,0,1,0.09533017,1499316895,Regular,19c06e609285eb9f7e70b1f4f351ae2b956c7d2df197affb0261557eb7837ba4
19c06e609285eb9f7e70b1f4f351ae2b956c7d2df197affb0261557eb7837ba4,1,15,1,0.09533017,1499316086,Regular,4e5f3cdbe6f8fe9851c941bc90cc379f414e999444046f81617acb68db6b2523
552b08b1b8d6a2a2a1a2a21839ceb17c4501edda859ac2ac76eff55907a9b54b,-1,1,1,0.09518275,1499154289,Regular,aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02
aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02,1,19,1,0.09518275,1499153460,Regular,552b08b1b8d6a2a2a1a2a21839ceb17c4501edda859ac2ac76eff55907a9b54b
428379c30ed892d8f713941a670929887eeb0156b6cf2d3f66ea70d6f21e74ae,-1,7,1,0.09538998,1499034056,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,26,1,0.09538998,1499031886,Regular,428379c30ed892d8f713941a670929887eeb0156b6cf2d3f66ea70d6f21e74ae
47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a,-1,2,1,0.0952856,1498870319,Regular,131fbe14be3045dd1d75695d6fe3e52a76abf57492c4dc4d930f5d9f6e1bd40e
131fbe14be3045dd1d75695d6fe3e52a76abf57492c4dc4d930f5d9f6e1bd40e,1,24,1,0.0952856,1498869750,Regular,47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,91,1,0.09545407,1498746516,Regular,384a066ab1ba2606eaed888efa1e7e5ebe8a8c4a9da9fd5a511994b477ea96df
384a066ab1ba2606eaed888efa1e7e5ebe8a8c4a9da9fd5a511994b477ea96df,1,11,1,0.09545407,1498742453,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
2be012d12eb3c8f5b57c0f34621736abb69a8cd244e5bc839d0f6842b5092c62,-1,1,1,0.09512302,1498614226,Regular,7cde02e4820468971a7c3153f3e856d52e5b506a03362c59c8b8ced0291853d7
7cde02e4820468971a7c3153f3e856d52e5b506a03362c59c8b8ced0291853d7,1,14,1,0.09512302,1498613474,Regular,2be012d12eb3c8f5b57c0f34621736abb69a8cd244e5bc839d0f6842b5092c62
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,82,1,0.09535289,1498483385,Regular,b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91
b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91,1,2,1,0.09535289,1498482722,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa,-1,43,1,0.09532856,1498343270,Regular,00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a
00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a,1,32,1,0.09532856,1498340305,Regular,ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa
f6f83bef22d8d55fbbab1ea2b0370bb82e636d27d3a67acc75b16346c00d0d79,-1,21,1,0.09581899,1498243193,Regular,00cabee0629fd8a7e6de8cf0907f38f0fba287d5ad92399ab4692d8c761c96de
00cabee0629fd8a7e6de8cf0907f38f0fba287d5ad92399ab4692d8c761c96de,1,1,1,0.09581899,1498242645,Regular,f6f83bef22d8d55fbbab1ea2b0370bb82e636d27d3a67acc75b16346c00d0d79
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,9,1,0.09528341,1498143589,Regular,ea13f8681ebb168531efc5544263e2cced152aeff607a32c249f4b923ec908ce
ea13f8681ebb168531efc5544263e2cced152aeff607a32c249f4b923ec908ce,1,2,1,0.09528341,1498140507,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
ae0d2e6183662d295205bd42e6c5ba3ea2b8a8ca04b24f51cdd8654e9b529ec0,-1,18,1,0.09510037,1498001702,Regular,aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e
aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e,1,19,1,0.09510037,1497998456,Regular,ae0d2e6183662d295205bd42e6c5ba3ea2b8a8ca04b24f51cdd8654e9b529ec0
28aace2499b642c1203a476bfce149773558e693b6c318888ff1919b0ee8e058,-1,0,1,0.09518612,1497892056,Regular,c64d2cec9315dfba71ac11e92a6a69fb4fc5771dd2bd3d036621a7f556f6a9f0
c64d2cec9315dfba71ac11e92a6a69fb4fc5771dd2bd3d036621a7f556f6a9f0,1,10,1,0.09518612,1497890241,Regular,28aace2499b642c1203a476bfce149773558e693b6c318888ff1919b0ee8e058
f1d5412dcc973159a3f177891a875eec1b77f3ac40f7def11d813bed6d63a249,-1,7,1,0.09581473,1497768114,Regular,893f69ee0d3e80c8962f191aaa874eeec42e8ef90b7ad5d0c240fc639b1bb2a7
893f69ee0d3e80c8962f191aaa874eeec42e8ef90b7ad5d0c240fc639b1bb2a7,1,26,1,0.09581473,1497749131,Regular,f1d5412dcc973159a3f177891a875eec1b77f3ac40f7def11d813bed6d63a249
76d8dd426c2b439f8883e24bbfdab48bfe75d86142ca0b0cab71370d269d7d80,-1,5,1,0.09541491,1497579494,Regular,aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09
aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09,1,6,1,0.09541491,1497578306,Regular,76d8dd426c2b439f8883e24bbfdab48bfe75d86142ca0b0cab71370d269d7d80
91e840afb21917808b8cc2686ae49b0d9093792fb46284090dd7897b842076f8,-1,4,1,0.09620775,1497476147,Regular,2f384ee269c13db4863688da7692635850ffaffd69580b469cb306568c9131b3
2f384ee269c13db4863688da7692635850ffaffd69580b469cb306568c9131b3,1,36,1,0.09620775,1497474414,Regular,91e840afb21917808b8cc2686ae49b0d9093792fb46284090dd7897b842076f8
f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c,-1,0,1,0.09504295,1497337203,Regular,fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca
fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca,1,6,1,0.09504295,1497333774,Regular,f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c
bde39c85df153141866f3a740e4fdd16d1e08a39a6ae54a2cf1f7dce859c2508,-1,5,1,0.09615968,1497208449,Regular,d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57
d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57,1,20,1,0.09615968,1497208127,Regular,bde39c85df153141866f3a740e4fdd16d1e08a39a6ae54a2cf1f7dce859c2508
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,66,1,0.09570766,1497115908,Regular,470acaef5e86709ae98cd4930a0af8250755c5b4c088eb5b0d62020c4acaab11
470acaef5e86709ae98cd4930a0af8250755c5b4c088eb5b0d62020c4acaab11,1,0,1,0.09570766,1497114181,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,12,1,0.09537625,1497014925,Regular,fb00ac525ee075f165ff34804c1ff6bc98834690dcfc2946760ce7ad81e0748c
fb00ac525ee075f165ff34804c1ff6bc98834690dcfc2946760ce7ad81e0748c,1,15,1,0.09537625,1497014389,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
7e992c41b84a31e840033652a606b43c54ea2334c2e80cf9e2dced01c9d4e481,-1,9,1,0.09542169,1496911701,Regular,25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247
25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247,1,5,1,0.09542169,1496909402,Regular,7e992c41b84a31e840033652a606b43c54ea2334c2e80cf9e2dced01c9d4e481
2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9,-1,4,1,0.09538729,1496837787,Regular,6967c8b1de7dd9368cfef5efbdb780996936cec74f2b60bd14c7c2f14ed11dc7
6967c8b1de7dd9368cfef5efbdb780996936cec74f2b60bd14c7c2f14ed11dc7,1,6,1,0.09538729,1496836042,Regular,2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9
d2508a910c966f626149c19400c3943a06961efa72db166dc34ac6ffe01b8f41,-1,5,1,0.0952713,1496725333,Regular,692ae7bf62d1527eaee2345a2645aff22f8397230b72bd7379501cb3f71ea576
692ae7bf62d1527eaee2345a2645aff22f8397230b72bd7379501cb3f71ea576,1,3,1,0.0952713,1496723715,Regular,d2508a910c966f626149c19400c3943a06961efa72db166dc34ac6ffe01b8f41
e30e9a58a63286e70c6d010dbb1401babb19ee92fffa239cb08128bc25624f33,-1,2,1,0.09519118,1496641800,Regular,c35b911a0e5eb072a53c1bc567d7b23d119d8395f35549144f238e02e55bfb97
c35b911a0e5eb072a53c1bc567d7b23d119d8395f35549144f238e02e55bfb97,1,12,1,0.09519118,1496638554,Regular,e30e9a58a63286e70c6d010dbb1401babb19ee92fffa239cb08128bc25624f33
b54dc9f2c577700dcda92f62cf43415d763de8c3bafefb2ad68288100c9ca549,-1,18,1,0.09637236,1496533419,Regular,e110815c5a928dc5dd955c444849979aa374b472b1ccb4f52f43155b198f42b4
e110815c5a928dc5dd955c444849979aa374b472b1ccb4f52f43155b198f42b4,1,16,1,0.09637236,1496531835,Regular,b54dc9f2c577700dcda92f62cf43415d763de8c3bafefb2ad68288100c9ca549
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,5,1,0.09574291,1496427954,Regular,6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f
6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f,1,16,1,0.09574291,1496425912,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
f03e6bec5f9e58f41ca775280b4fbca7d30eabc820cf5440633840fb3e4c415a,-1,0,1,0.09503718,1496341763,Regular,ccda67e4f94ee48a68e25bc8989a8a141dbeefd8ecf80f52dc69c0e2a984fb02
ccda67e4f94ee48a68e25bc8989a8a141dbeefd8ecf80f52dc69c0e2a984fb02,1,4,1,0.09503718,1496340780,Regular,f03e6bec5f9e58f41ca775280b4fbca7d30eabc820cf5440633840fb3e4c415a
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,19,1,0.09520871,1496261455,Regular,7fc0143ac5693cab94fe8024eeff58c8415a4ebc9f4f52cb8e88c8cb79fed1e4
7fc0143ac5693cab94fe8024eeff58c8415a4ebc9f4f52cb8e88c8cb79fed1e4,1,8,1,0.09520871,1496251142,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61,-1,5,1,0.09568259,1496158303,Regular,07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c
07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c,1,18,1,0.09568259,1496152650,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,2,1,0.09522186,1496052169,Regular,eeec6400c68039895fbee751c1a658d39c85dfd32ed94bab00e27233b0b991d6
eeec6400c68039895fbee751c1a658d39c85dfd32ed94bab00e27233b0b991d6,1,11,1,0.09522186,1496050318,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
cd7629b42b79a709158dcae9987aa0c8a53d845a02a85fc49c085a921bb1f1fc,-1,23,1,0.09540005,1495976706,Regular,e661181ced2667db71c0ea03b873ce23a4d713afbfe27008a6e970c4056a1f97
e661181ced2667db71c0ea03b873ce23a4d713afbfe27008a6e970c4056a1f97,1,0,1,0.09540005,1495971375,Regular,cd7629b42b79a709158dcae9987aa0c8a53d845a02a85fc49c085a921bb1f1fc
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,10,1,0.09564042,1495887991,Regular,d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e
d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e,1,10,1,0.09564042,1495886597,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
9967836652a7d5aceccdd090917ec6fde2b628c0fd6456d289a1abfb91440315,-1,7,1,0.09622731,1495798348,Regular,3da444d2224e97c9cc2d7a5054ae1de7ea661c70c3638c658cc7e0d3e1d08387
3da444d2224e97c9cc2d7a5054ae1de7ea661c70c3638c658cc7e0d3e1d08387,1,18,1,0.09622731,1495796356,Regular,9967836652a7d5aceccdd090917ec6fde2b628c0fd6456d289a1abfb91440315
472aa772b2f34c552f52df56ccfa143d2855b766312ef31bbf07238a890d48c6,-1,3,1,0.09602995,1495693849,Regular,5c7a04ccf89d1554d72784b16c8106da767673b4572c35fa3ae0e065d1dd8d45
5c7a04ccf89d1554d72784b16c8106da767673b4572c35fa3ae0e065d1dd8d45,1,11,1,0.09602995,1495693208,Regular,472aa772b2f34c552f52df56ccfa143d2855b766312ef31bbf07238a890d48c6
d017457610db9209c23f3d2ba21b445d1c27e5a586b45af6f45905ab66387805,-1,4,1,0.09589764,1495613987,Regular,d64960b9a165ded135fae981cb4a75e2bc3c6a9472e3a0f7aa34d4f74d0fcef3
d64960b9a165ded135fae981cb4a75e2bc3c6a9472e3a0f7aa34d4f74d0fcef3,1,1,1,0.09589764,1495612895,Regular,d017457610db9209c23f3d2ba21b445d1c27e5a586b45af6f45905ab66387805
2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501,-1,2,1,0.0950823,1495519396,Regular,a2346d3566af73c0acbf0dfb5ab0ebad9fa8bc3d1646570e0542ebf1fc633bc9
a2346d3566af73c0acbf0dfb5ab0ebad9fa8bc3d1646570e0542ebf1fc633bc9,1,7,1,0.0950823,1495518376,Regular,2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501
54a0a29206442aa1b454231513ee29ab6ef8fe46fc650f382866d7addb6bf7fa,-1,5,1,0.09525365,1495430643,Regular,eadf2e8d2d462b918de58a98992326ef421d59a22fe69dc4d7fc2757c5410412
eadf2e8d2d462b918de58a98992326ef421d59a22fe69dc4d7fc2757c5410412,1,16,1,0.09525365,1495429792,Regular,54a0a29206442aa1b454231513ee29ab6ef8fe46fc650f382866d7addb6bf7fa
8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62,-1,19,1,0.09537016,1495339074,Regular,f679b4cf324e643a1250c76a7e2db5caaf7084eeb4071ffbbdef2073a4dfd044
f679b4cf324e643a1250c76a7e2db5caaf7084eeb4071ffbbdef2073a4dfd044,1,11,1,0.09537016,1495334645,Regular,8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,2,1,0.09512404,1495236247,Regular,049c65ddd2eb32617abc03900b8bfc595fd9729ef20e158bbc2d73fbd34b0f39
049c65ddd2eb32617abc03900b8bfc595fd9729ef20e158bbc2d73fbd34b0f39,1,1,1,0.09512404,1495233878,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
06fa1c2d03b6d43885c182230d50547f1455c68cf5358219e789ba2d6227fcc7,-1,7,1,0.09543154,1495112557,Regular,b4b6cb5f67d4181497fb34766506322a9c5c3edf34302c8e2c415b694b472452
b4b6cb5f67d4181497fb34766506322a9c5c3edf34302c8e2c415b694b472452,1,10,1,0.09543154,1495111692,Regular,06fa1c2d03b6d43885c182230d50547f1455c68cf5358219e789ba2d6227fcc7
68d7ac6c41247a30eb69617e2a2fbe3cae925a516e678678d8298a128b476efb,-1,0,1,0.09529632,1495012572,Regular,40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2
40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2,1,7,1,0.09529632,1495011987,Regular,68d7ac6c41247a30eb69617e2a2fbe3cae925a516e678678d8298a128b476efb
ef7a1b8ccbdef31c5a4c8a12eebddc19a8a5fbdc1fbf3f1fc21aee154df98e4b,-1,16,1,0.09522069,1494929163,Regular,5e0bec59c263dc0bc000c054a850f27ee997ed6899592434d7500711dc08726e
5e0bec59c263dc0bc000c054a850f27ee997ed6899592434d7500711dc08726e,1,6,1,0.09522069,1494921618,Regular,ef7a1b8ccbdef31c5a4c8a12eebddc19a8a5fbdc1fbf3f1fc21aee154df98e4b
6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41,-1,2,1,0.09519842,1494825238,Regular,29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a
29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a,1,9,1,0.09519842,1494824687,Regular,6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41
0e6610162ffefa6a1e5658ece25433b2ae5319e9e3742f145c13694cf1d0193e,-1,9,1,0.09548791,1494733276,Regular,53a7a3821eec3e70a9b71e671031134e88fa7c3e01d1fb67bf2eab5a7143e567
53a7a3821eec3e70a9b71e671031134e88fa7c3e01d1fb67bf2eab5a7143e567,1,3,1,0.09548791,1494728653,Regular,0e6610162ffefa6a1e5658ece25433b2ae5319e9e3742f145c13694cf1d0193e
c5364961644ea77289bfe679e85aa31618aa50fb515436e1e5ae3cb0c2352ff1,-1,3,1,0.0954044,1494621158,Regular,099dff7491639c2907b5bbd8da16fa5a3c0cf3944d3c944ab735b74a8becdadb
099dff7491639c2907b5bbd8da16fa5a3c0cf3944d3c944ab735b74a8becdadb,1,11,1,0.0954044,1494620535,Regular,c5364961644ea77289bfe679e85aa31618aa50fb515436e1e5ae3cb0c2352ff1
8d105c54d0d8481c12ed2c2113f789edc119570bae121a84a79f3f4760a1a671,-1,2,1,0.09550349,1494537055,Regular,9ea1ee80314c16537e38e45036f7551a4eb96d870e9314495672edab6f4e1822
