tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10,1,2,1,0.20373343,1545948900,Regular,e9d2e31fb2aaa314014ef62a791d1ba6aef43f299cdaabcad52f37f9d5edfae4
1696f00f9f1cfdac06878b6d97388a59dcea32726684c0efc6e7b1a75266a397,-1,3,1,0.20256676,1545796916,Regular,d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1
1696f00f9f1cfdac06878b6d97388a59dcea32726684c0efc6e7b1a75266a397,-1,2,1,0.20304982,1545796916,Regular,d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94
d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94,1,12,1,0.20304982,1545761950,Regular,1696f00f9f1cfdac06878b6d97388a59dcea32726684c0efc6e7b1a75266a397
d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1,1,2,1,0.20256676,1545560606,Regular,1696f00f9f1cfdac06878b6d97388a59dcea32726684c0efc6e7b1a75266a397
e712db514c57a6d3d8fbcb9af194802c6082ba303b39ef72c8c26afbd089a431,-1,0,1,0.20094666,1545455035,Regular,c7c21527f1e7cff1a6fd5c60dcad908e33eb87bd8adff6ca8811de4c94af9358
c7c21527f1e7cff1a6fd5c60dcad908e33eb87bd8adff6ca8811de4c94af9358,1,9,1,0.20094666,1545356250,Regular,e712db514c57a6d3d8fbcb9af194802c6082ba303b39ef72c8c26afbd089a431
6a078e498432e8dbf8fea38313b5f4431cea6dc5348a4b5a15368cac568499ca,-1,0,1,0.20169975,1545194520,Regular,f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d
f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d,1,10,1,0.20169975,1545124888,Regular,6a078e498432e8dbf8fea38313b5f4431cea6dc5348a4b5a15368cac568499ca
a03a69a00367938a811d664626f5ad1c839879de13b9fe7187fc7f7dc55813a0,-1,0,1,0.20093405,1544943089,Regular,d724a2f7bc8cb46180739b4dc0a775048cab2c765637495e5e0702f01df2c14e
d724a2f7bc8cb46180739b4dc0a775048cab2c765637495e5e0702f01df2c14e,1,15,1,0.20093405,1544913088,Regular,a03a69a00367938a811d664626f5ad1c839879de13b9fe7187fc7f7dc55813a0
a77b59f2fc09dfa879c48cc1b913410613d0574a99fe0890182cf4061ea511bc,-1,1,1,0.20327464,1544811818,Regular,5ac85c9754b20dcdb515e0b6455b1ffc1cfd0933a2013e1fabd95ef72458bf6a
5ac85c9754b20dcdb515e0b6455b1ffc1cfd0933a2013e1fabd95ef72458bf6a,1,9,1,0.20327464,1544725207,Regular,a77b59f2fc09dfa879c48cc1b913410613d0574a99fe0890182cf4061ea511bc
686ca6176b801e0e3477c1050720e3de25a804366de97086d5c2c6a41ef79b4d,-1,1,1,0.2021204,1544707493,Regular,865469dc77f61182c6d318d0d88854bf5d36249a04d114a8b015cfddc836d829
686ca6176b801e0e3477c1050720e3de25a804366de97086d5c2c6a41ef79b4d,-1,0,1,0.2012001,1544707493,Regular,87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12
87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12,1,9,1,0.2012001,1544516581,Regular,686ca6176b801e0e3477c1050720e3de25a804366de97086d5c2c6a41ef79b4d
865469dc77f61182c6d318d0d88854bf5d36249a04d114a8b015cfddc836d829,1,12,1,0.2021204,1544289303,Regular,686ca6176b801e0e3477c1050720e3de25a804366de97086d5c2c6a41ef79b4d
9d5c1654eae04cced7c03e5532a28283c25c1d37d6580905121307c8e929eef0,-1,0,1,0.20206742,1544118470,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
9d5c1654eae04cced7c03e5532a28283c25c1d37d6580905121307c8e929eef0,-1,1,1,0.2020415,1544118470,Regular,4401ad414a196a10aabf22a16256e218b003d4a716879ce09ca068bb6065516a
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,4,1,0.20206742,1544076861,Regular,9d5c1654eae04cced7c03e5532a28283c25c1d37d6580905121307c8e929eef0
4401ad414a196a10aabf22a16256e218b003d4a716879ce09ca068bb6065516a,1,6,1,0.2020415,1543853275,Regular,9d5c1654eae04cced7c03e5532a28283c25c1d37d6580905121307c8e929eef0
220ac699129593d6582567d8bbf9ce0557c700ed34e40e537630a66b75e1aac6,-1,0,1,0.20014244,1543632505,Regular,c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120
c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120,1,20,1,0.20014244,1543605798,Regular,220ac699129593d6582567d8bbf9ce0557c700ed34e40e537630a66b75e1aac6
115259a3b501de052e99643b3a1279df5b5e0f431c91d943abfc86502ef4e13b,-1,0,1,0.20149229,1543535594,Regular,732f9d9a7ea0a65303188ea651d3458e050b221df9b852f61001e545ecf5d06d
2b6b8e33c32ccef61aa4e21f192703aa46552e3529dc59b888dcb52492e4723a,-1,1,1,0.20173973,1543535594,Regular,a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4
732f9d9a7ea0a65303188ea651d3458e050b221df9b852f61001e545ecf5d06d,1,10,1,0.20149229,1543415428,Regular,115259a3b501de052e99643b3a1279df5b5e0f431c91d943abfc86502ef4e13b
d72184800ff4e94450f826578429a8f4be257100a08e87eb468f39d9366711c5,-1,1,1,0.2011969,1543281676,Regular,0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea
c037cf6aea6a694f136450a5a24bdf8fcd096859be8846459c40104fd8549e3e,-1,1,1,0.20089218,1543280304,Regular,c0bb8f5758536dde1baada43454b16a81cefc5df0c3c3069dd74d0fc58892d4d
c037cf6aea6a694f136450a5a24bdf8fcd096859be8846459c40104fd8549e3e,-1,3,1,0.20184402,1543280304,Regular,cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1
c0bb8f5758536dde1baada43454b16a81cefc5df0c3c3069dd74d0fc58892d4d,1,6,1,0.20089218,1543195690,Regular,c037cf6aea6a694f136450a5a24bdf8fcd096859be8846459c40104fd8549e3e
0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea,1,11,1,0.2011969,1542954475,Regular,d72184800ff4e94450f826578429a8f4be257100a08e87eb468f39d9366711c5
e8e5eed0b75b7374af0fce4217e843e7014491f384a289ea6759f07fa6ed1874,-1,0,1,0.20198528,1542900825,Regular,96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d
96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d,1,1,1,0.20198528,1542716847,Regular,e8e5eed0b75b7374af0fce4217e843e7014491f384a289ea6759f07fa6ed1874
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,11,1,0.20184402,1542472428,Regular,c037cf6aea6a694f136450a5a24bdf8fcd096859be8846459c40104fd8549e3e
c05eff6885a5a690289bb6592bc69d3e374c07e9a38e81809d63bc1f2edd34af,-1,0,1,0.20065734,1542334868,Regular,f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371
f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371,1,4,1,0.20065734,1542234806,Regular,c05eff6885a5a690289bb6592bc69d3e374c07e9a38e81809d63bc1f2edd34af
a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4,1,24,1,0.20173973,1542011632,Regular,2b6b8e33c32ccef61aa4e21f192703aa46552e3529dc59b888dcb52492e4723a
4989df600edcd5a29c599e664f3d09e053f76df8ae66c7d5b2b0cfd760cfa04b,-1,0,1,0.20086267,1541901609,Regular,5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f
5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f,1,13,1,0.20086267,1541806176,Regular,4989df600edcd5a29c599e664f3d09e053f76df8ae66c7d5b2b0cfd760cfa04b
6d8c2922e74bb2cf5c487bcd83548ea291881658d77b5e292e5973614ddf13d9,-1,3,1,0.20403259,1541768806,Regular,7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa
10893150f4dce7a9e1db6120c3eba6dcbc60229e1618dabde757f56e65584fda,-1,0,1,0.20334758,1541608292,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,3,1,0.20334758,1541567089,Regular,10893150f4dce7a9e1db6120c3eba6dcbc60229e1618dabde757f56e65584fda
df7c4aa958a3ba2deb40b9ba5eb9eabad5bb30b65f6a5c7a7d4ed80b3a0481c3,-1,0,1,0.20256749,1541449489,Regular,52b4684cfc5af89dacd220d4aae018d2cedcea3d30e8ab39a0232134301e4a18
52b4684cfc5af89dacd220d4aae018d2cedcea3d30e8ab39a0232134301e4a18,1,5,1,0.20256749,1541357869,Regular,df7c4aa958a3ba2deb40b9ba5eb9eabad5bb30b65f6a5c7a7d4ed80b3a0481c3
f7a5ea205664485ee6ad5ec57d9f53edae0a0eec23c265e1afcd1dd175eecf58,-1,1,1,0.2012361,1541212296,Regular,85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056
85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056,1,2,1,0.2012361,1541145300,Regular,f7a5ea205664485ee6ad5ec57d9f53edae0a0eec23c265e1afcd1dd175eecf58
20035a5788602a576d148ebe623d4c3062cc60b0b587396cdfd29d05105a4a8b,-1,1,1,0.20313621,1541051724,Regular,36bdb2cfb520334cbbda2acc4a29ee6c9a154e162a7b30005988c0aad7235618
36bdb2cfb520334cbbda2acc4a29ee6c9a154e162a7b30005988c0aad7235618,1,10,1,0.20313621,1540925764,Regular,20035a5788602a576d148ebe623d4c3062cc60b0b587396cdfd29d05105a4a8b
f7a8485b0a378e062987b8d5c712f37ff08d037f8863259604a29a316367e6d3,-1,1,1,0.20173321,1540773055,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8,1,10,1,0.20173321,1540717212,Regular,f7a8485b0a378e062987b8d5c712f37ff08d037f8863259604a29a316367e6d3
accd0e283ae7a50c75ce327be38f03b138aaa89fc57a8f8571955ee095f5adc8,-1,1,1,0.20096372,1540553330,Regular,1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071
accd0e283ae7a50c75ce327be38f03b138aaa89fc57a8f8571955ee095f5adc8,-1,2,1,0.20163299,1540553330,Regular,c8d393d685217df70ceb7ba07fbbc878bb95318d5f15b2795c3c5069ecf9b1d5
1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071,1,10,1,0.20096372,1540508349,Regular,accd0e283ae7a50c75ce327be38f03b138aaa89fc57a8f8571955ee095f5adc8
2108dccf1588535bdc19ad7f5f2e687414bd3a34ac43ddb44a5697da45002ff6,-1,1,1,0.20253413,1540427474,Regular,a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97
a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97,1,8,1,0.20253413,1540316832,Regular,2108dccf1588535bdc19ad7f5f2e687414bd3a34ac43ddb44a5697da45002ff6
c8d393d685217df70ceb7ba07fbbc878bb95318d5f15b2795c3c5069ecf9b1d5,1,9,1,0.20163299,1540125034,Regular,accd0e283ae7a50c75ce327be38f03b138aaa89fc57a8f8571955ee095f5adc8
a68def72044f460fe5b71f99e1ba05c49165b7accb4b7689013517551fbcb7c1,-1,1,1,0.20315703,1540091327,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,23,1,0.20315703,1539928166,Regular,a68def72044f460fe5b71f99e1ba05c49165b7accb4b7689013517551fbcb7c1
c9cb886743c0ed3ae1d26cad50353973844939f4e7cbe975ae816af6c75e2187,-1,2,1,0.20267814,1539801279,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
c9cb886743c0ed3ae1d26cad50353973844939f4e7cbe975ae816af6c75e2187,-1,1,1,0.20263917,1539801279,Regular,c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220
c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220,1,18,1,0.20263917,1539737961,Regular,c9cb886743c0ed3ae1d26cad50353973844939f4e7cbe975ae816af6c75e2187
069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696,1,18,1,0.20267814,1539555914,Regular,c9cb886743c0ed3ae1d26cad50353973844939f4e7cbe975ae816af6c75e2187
897afeb105c4368ba683fef31856f81802d662d70c116b9094bb1e0c5fd848c1,-1,2,1,0.20137338,1539480509,Regular,567743b2f5873d61ccaf0ffedb5cedc06a3e5b87201be0c7a466b09ad8373a80
897afeb105c4368ba683fef31856f81802d662d70c116b9094bb1e0c5fd848c1,-1,0,1,0.20282503,1539480509,Regular,f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f
f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f,1,12,1,0.20282503,1539388599,Regular,897afeb105c4368ba683fef31856f81802d662d70c116b9094bb1e0c5fd848c1
567743b2f5873d61ccaf0ffedb5cedc06a3e5b87201be0c7a466b09ad8373a80,1,10,1,0.20137338,1539235839,Regular,897afeb105c4368ba683fef31856f81802d662d70c116b9094bb1e0c5fd848c1
cb13fbf4723a70c92ecb754afcf5c1ddcea9897a1937ce86807ffd4ca8ccc06e,-1,0,1,0.20524021,1539215097,Regular,ac6c001305ae7f75e1f11e324f0fb14af26869664cce521f8d27cf0e4df3b60a
7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa,1,15,1,0.20403259,1539091963,Regular,6d8c2922e74bb2cf5c487bcd83548ea291881658d77b5e292e5973614ddf13d9
ac6c001305ae7f75e1f11e324f0fb14af26869664cce521f8d27cf0e4df3b60a,1,12,1,0.20524021,1538955028,Regular,cb13fbf4723a70c92ecb754afcf5c1ddcea9897a1937ce86807ffd4ca8ccc06e
571384451dd2d3e553e6d3468790af63470942ac42b7de1193df8f332ebb3eb3,-1,1,1,0.20326892,1538834999,Regular,21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,10,1,0.20326892,1538812600,Regular,571384451dd2d3e553e6d3468790af63470942ac42b7de1193df8f332ebb3eb3
cda3ad3c02701f1e6b354ace915470810d97dd73c28ef8831573d6f751ca4a39,-1,1,1,0.20405356,1538709000,Regular,2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8
2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8,1,16,1,0.20405356,1538672262,Regular,cda3ad3c02701f1e6b354ace915470810d97dd73c28ef8831573d6f751ca4a39
133fe4db4f509563bb2f6d65de8d694396cfde6e223af2517eeed968c5bfa93a,-1,2,1,0.20585392,1538610487,Regular,e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5
73b0e48c73dedc836b528cccd7eb36f19b5153bf69426fbefb73be979962c735,-1,1,1,0.20193727,1538540545,Regular,4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3
73b0e48c73dedc836b528cccd7eb36f19b5153bf69426fbefb73be979962c735,-1,2,1,0.20548823,1538540545,Regular,8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd
8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd,1,6,1,0.20548823,1538538870,Regular,73b0e48c73dedc836b528cccd7eb36f19b5153bf69426fbefb73be979962c735
f4d00687c9440404b1338569f5918ddfd75174f4d6f0376cc23abe0e11f802de,-1,1,1,0.20454955,1538525812,Regular,1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e
4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3,1,11,1,0.20193727,1538431442,Regular,73b0e48c73dedc836b528cccd7eb36f19b5153bf69426fbefb73be979962c735
1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e,1,6,1,0.20454955,1538310902,Regular,f4d00687c9440404b1338569f5918ddfd75174f4d6f0376cc23abe0e11f802de
9373351e554bcb42cfd24bffd08e0d479e59e354a7f346ed9dc2d450f122824d,-1,0,1,0.20492739,1538285618,Regular,a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,9,1,0.20585392,1538180950,Regular,133fe4db4f509563bb2f6d65de8d694396cfde6e223af2517eeed968c5bfa93a
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,0,1,0.20492739,1538065414,Regular,9373351e554bcb42cfd24bffd08e0d479e59e354a7f346ed9dc2d450f122824d
1e372c494b6b0d139f80715a9263a0355f053025eb24f6e9db54859fc829dcbf,-1,2,1,0.20287253,1537980191,Regular,3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd
1e372c494b6b0d139f80715a9263a0355f053025eb24f6e9db54859fc829dcbf,-1,1,1,0.20170191,1537980191,Regular,d29d2a5c5620ab39e1182c72df7fe0667f82d234ba171b175f0a10e8dc79acd7
8a92b454e99d50bfc862ff9dcf3a4d00be7596e50d6fa261ef5adbf0d34f47dd,-1,2,1,0.20142563,1537922560,Regular,c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70
d29d2a5c5620ab39e1182c72df7fe0667f82d234ba171b175f0a10e8dc79acd7,1,3,1,0.20170191,1537905950,Regular,1e372c494b6b0d139f80715a9263a0355f053025eb24f6e9db54859fc829dcbf
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,18,1,0.20142563,1537725936,Regular,8a92b454e99d50bfc862ff9dcf3a4d00be7596e50d6fa261ef5adbf0d34f47dd
a3c3f2ac99d2affcc5f44b6d54e5ccfb284b8f46f826588e2c52e88e3972cac4,-1,2,1,0.20057795,1537572951,Regular,96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e
a3c3f2ac99d2affcc5f44b6d54e5ccfb284b8f46f826588e2c52e88e3972cac4,-1,1,1,0.20679599,1537572951,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,38,1,0.20679599,1537546105,Regular,a3c3f2ac99d2affcc5f44b6d54e5ccfb284b8f46f826588e2c52e88e3972cac4
3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd,1,0,1,0.20287253,1537360083,Regular,1e372c494b6b0d139f80715a9263a0355f053025eb24f6e9db54859fc829dcbf
96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e,1,6,1,0.20057795,1537169758,Regular,a3c3f2ac99d2affcc5f44b6d54e5ccfb284b8f46f826588e2c52e88e3972cac4
583f192f13c38dcf5c3d7a704523371a0772e480ff15681146508015a42fcbc7,-1,0,1,0.20307681,1536974970,Regular,9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56
9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56,1,18,1,0.20307681,1536974229,Regular,583f192f13c38dcf5c3d7a704523371a0772e480ff15681146508015a42fcbc7
710b65fb6a480754ace46c55c97696e35b5a1d3351d33378bc03704677380efb,-1,1,1,0.20114984,1536865204,Regular,4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,15,1,0.20114984,1536783306,Regular,710b65fb6a480754ace46c55c97696e35b5a1d3351d33378bc03704677380efb
e9178b6b2fe81a86a0706fc3a4db394fe129dea89bee60f6f8a712ff669e3506,-1,1,1,0.20422052,1536698704,Regular,9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1
9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1,1,18,1,0.20422052,1536598674,Regular,e9178b6b2fe81a86a0706fc3a4db394fe129dea89bee60f6f8a712ff669e3506
a76319f934392a663a999b280c26b3a83407444599991649d66840e9ec34aa81,-1,2,1,0.20362681,1536454145,Regular,452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8
452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8,1,2,1,0.20362681,1536410800,Regular,a76319f934392a663a999b280c26b3a83407444599991649d66840e9ec34aa81
8b51dd512146a2d4066ff142fc46cf823075994e91bd9faf6409a2fb1f1b9dd1,-1,1,1,0.20267647,1536376951,Regular,dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81
dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81,1,13,1,0.20267647,1536239471,Regular,8b51dd512146a2d4066ff142fc46cf823075994e91bd9faf6409a2fb1f1b9dd1
43a4eae645ef7933d2db67378ffd11ced290cc3b86a7025ac68fa6090057952d,-1,1,1,0.20024842,1536103843,Regular,401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b
401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b,1,9,1,0.20024842,1536060342,Regular,43a4eae645ef7933d2db67378ffd11ced290cc3b86a7025ac68fa6090057952d
fe988be0d455f70894c541ea79d5fb02f123763aaacaff600359e0552c39c6d7,-1,2,1,0.20204882,1535894287,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
fe988be0d455f70894c541ea79d5fb02f123763aaacaff600359e0552c39c6d7,-1,3,1,0.20216093,1535894287,Regular,260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,22,1,0.20204882,1535887844,Regular,fe988be0d455f70894c541ea79d5fb02f123763aaacaff600359e0552c39c6d7
260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3,1,10,1,0.20216093,1535704018,Regular,fe988be0d455f70894c541ea79d5fb02f123763aaacaff600359e0552c39c6d7
bea5d9c5511e774cfd845ae1116199718e86f3d1e8bb7ce1c00c1899c98c33be,-1,6,1,0.20126887,1535631979,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
bea5d9c5511e774cfd845ae1116199718e86f3d1e8bb7ce1c00c1899c98c33be,-1,3,1,0.20091018,1535631979,Regular,6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1
bea5d9c5511e774cfd845ae1116199718e86f3d1e8bb7ce1c00c1899c98c33be,-1,5,1,0.2042521,1535631979,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
09bd760f13de57ad123f2f83b91f1a687fe3ba0fa502b74a7be0e43a8a7942e5,-1,0,1,0.20330783,1535560629,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,20,1,0.20330783,1535531155,Regular,09bd760f13de57ad123f2f83b91f1a687fe3ba0fa502b74a7be0e43a8a7942e5
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,10,1,0.20126887,1535356683,Regular,bea5d9c5511e774cfd845ae1116199718e86f3d1e8bb7ce1c00c1899c98c33be
