tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8ce5a402d62fc1c1774c3784b20df9828c6395bed6c9804e6f91fbf1863c83,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
518f349263a86d6c9150cca1ae2a2e9f6013e5bbf153cd15f3ebd9fec22859e2,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
518f349263a86d6c9150cca1ae2a2e9f6013e5bbf153cd15f3ebd9fec22859e2,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
629e48a570ffb6ac12d181cd0ac9b7d7477ddefb39c343a31fcbd1c268297d17,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
629e48a570ffb6ac12d181cd0ac9b7d7477ddefb39c343a31fcbd1c268297d17,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
6c2d7801295b23102b67132d1f8cdc3523667ad82e80ab228ed8ef8f44eeec40,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
6c2d7801295b23102b67132d1f8cdc3523667ad82e80ab228ed8ef8f44eeec40,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
906824e863326b8f36e86ecf7457defb946879437ca2a019a3ead80282598472,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
906824e863326b8f36e86ecf7457defb946879437ca2a019a3ead80282598472,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
90c12ec4b171980f364473993ad79378f7b5f07fd0d70717035d196ce4ee6d7e,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
90c12ec4b171980f364473993ad79378f7b5f07fd0d70717035d196ce4ee6d7e,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
98eb9646d8fba4efb78f0e0a1d0531f7d583bf4de163eeb592bb8947cbc38e79,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
98eb9646d8fba4efb78f0e0a1d0531f7d583bf4de163eeb592bb8947cbc38e79,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
a90a2f44cad073d1bab109531990b8830c45c275d9927dd5b236227734d6aacb,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
a90a2f44cad073d1bab109531990b8830c45c275d9927dd5b236227734d6aacb,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
b0ce0fea22bd4181aeec8117773c0c217f4495b75aa25cdaedb2a223feaa3508,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
b0ce0fea22bd4181aeec8117773c0c217f4495b75aa25cdaedb2a223feaa3508,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
bac674ff2cff1318fc0950979d7f8b098603095bfde397de84e7602d4d61538b,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
bac674ff2cff1318fc0950979d7f8b098603095bfde397de84e7602d4d61538b,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
bb243cd8627406abd1c837670ab38f803b11c8238312ee8b3b378827bd92b9b7,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
bb243cd8627406abd1c837670ab38f803b11c8238312ee8b3b378827bd92b9b7,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
c4598a79601964e66fb97f7c938febbbe6a7b32d5fdf23d18c84256db44929a5,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
c4598a79601964e66fb97f7c938febbbe6a7b32d5fdf23d18c84256db44929a5,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
ce4a9d7c64994708bfa995f9d1191ad625ee555c47864d7dd8f19110ba8ec245,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
ce4a9d7c64994708bfa995f9d1191ad625ee555c47864d7dd8f19110ba8ec245,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
efc7f08529408cbdf270203cb7d5e44dbcadb86279e0033dbade0db1c9d9ee8c,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
efc7f08529408cbdf270203cb7d5e44dbcadb86279e0033dbade0db1c9d9ee8c,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
042ac90ad8940b59b66601b74b427abdaeddeef5432990430cb2dc9ff98e7c2e,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
042ac90ad8940b59b66601b74b427abdaeddeef5432990430cb2dc9ff98e7c2e,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0493df6b75d5df3bdbd708132f7ea6719c1bb5a6c962c7f01d676d909c4798ad,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0493df6b75d5df3bdbd708132f7ea6719c1bb5a6c962c7f01d676d909c4798ad,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
09ea006a26f675e74cd6731c92804d6c28e2ccc68b370b3bfd2be0667e92e7a0,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
09ea006a26f675e74cd6731c92804d6c28e2ccc68b370b3bfd2be0667e92e7a0,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
16e979c1b7e54927ec0e3bd3ba48ad79d035aa4ddad95b7e6f34183646c352c2,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
16e979c1b7e54927ec0e3bd3ba48ad79d035aa4ddad95b7e6f34183646c352c2,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
198fe485da6f0532a6f2420ead36811b55d74b20528811f5148dbef57980ac8c,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
198fe485da6f0532a6f2420ead36811b55d74b20528811f5148dbef57980ac8c,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
2a775ffbb9a06a942e6c40ef315d077c57e453009ac063fe858f53e073bc3ecd,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
2a775ffbb9a06a942e6c40ef315d077c57e453009ac063fe858f53e073bc3ecd,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5e7571b239adb1da5d186c31b8541f12905fb4449bd9cee3724569dce277f67c,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5e7571b239adb1da5d186c31b8541f12905fb4449bd9cee3724569dce277f67c,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
6d6be9a656781598046a3f385c67f2c86c4cb588e3bd729a2b284978044f6cd8,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
6d6be9a656781598046a3f385c67f2c86c4cb588e3bd729a2b284978044f6cd8,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
80b2bab7a8e2120a65c8627081889d47253e78d115dccae591aafa577414ee61,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
80b2bab7a8e2120a65c8627081889d47253e78d115dccae591aafa577414ee61,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
aea4d90051d7feab457fdf6ae2169117a6e7f61a433a41f850d5868af45bd670,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
aea4d90051d7feab457fdf6ae2169117a6e7f61a433a41f850d5868af45bd670,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
b0eded6ee5bf3fdef4e5c14443293ec4910b9efaa52b03da0b155e46e488a2f9,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
b0eded6ee5bf3fdef4e5c14443293ec4910b9efaa52b03da0b155e46e488a2f9,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
bcb706d3c67a318a1ab774395d4bf2355a4b1a41a73339b26b97943a33917576,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
bcb706d3c67a318a1ab774395d4bf2355a4b1a41a73339b26b97943a33917576,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
c4b5bf809a66b5aa64cc3b142e242c03ed6fbdf4dc4292e537bb8665eb90475e,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
c4b5bf809a66b5aa64cc3b142e242c03ed6fbdf4dc4292e537bb8665eb90475e,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
c4c1886e595ff3d225970533e78febbe6506e6f7c6771b5069fe6d9ef05994cd,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
c4c1886e595ff3d225970533e78febbe6506e6f7c6771b5069fe6d9ef05994cd,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
cc0234e24237d2b9f91124338137b0d993f2186bc689f7574fd5a02b7590e4fc,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
cc0234e24237d2b9f91124338137b0d993f2186bc689f7574fd5a02b7590e4fc,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
d2eaa4916c873d455cb0a5a2845b4a2eca766342207db15505daa32b6f458d7c,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
d2eaa4916c873d455cb0a5a2845b4a2eca766342207db15505daa32b6f458d7c,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
d8117cec9bec9ebee53cd79f784f74e28d354b5c8e88eec15ec97f291c9e3b4d,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
d8117cec9bec9ebee53cd79f784f74e28d354b5c8e88eec15ec97f291c9e3b4d,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
dd3643d26dfd25dfd3040703d5c79eae872df366c8e0b568491c06d513db8540,-1,1,1,57.88491254,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
dd3643d26dfd25dfd3040703d5c79eae872df366c8e0b568491c06d513db8540,-1,0,1,0.01409904,1500490383,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0b209967a77d31f60061964890c19c8e67d23b6fd86cb1862a4171a2c6c87752,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0b209967a77d31f60061964890c19c8e67d23b6fd86cb1862a4171a2c6c87752,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0d321c3dddef10280c3da499b802413894c35b4ba29a70d07bdb49cc3cddc98b,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0d321c3dddef10280c3da499b802413894c35b4ba29a70d07bdb49cc3cddc98b,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0fa8f0f6d6fd47e3517f9c19fe19439e4f73983594c1ee14d7c606ad1847a88c,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
0fa8f0f6d6fd47e3517f9c19fe19439e4f73983594c1ee14d7c606ad1847a88c,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
1bfcaf5b0fc517dbbaded02d05d78d31767fe725492c64c1f819238d8e681a13,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
1bfcaf5b0fc517dbbaded02d05d78d31767fe725492c64c1f819238d8e681a13,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
251eb277696846050535dd697446b8a9f934f3464bab85e8eaab8398bf585eaf,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
251eb277696846050535dd697446b8a9f934f3464bab85e8eaab8398bf585eaf,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
364f0b77b3c15a0e29669636b01d54159d82557e1b729591677a5b8e4d318874,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
364f0b77b3c15a0e29669636b01d54159d82557e1b729591677a5b8e4d318874,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
4ba11031bc69b166b0d32c43d22cf93ad7b4a85a9d14189d704a1426d2016d6e,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
4ba11031bc69b166b0d32c43d22cf93ad7b4a85a9d14189d704a1426d2016d6e,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5637f30ed954f37dfd232dce15ff25582ac3d260760805727a203fe0de3bb889,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5637f30ed954f37dfd232dce15ff25582ac3d260760805727a203fe0de3bb889,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5aedbb0828245d8ea3032fd9cbacaf8bc3a940db996ec7aa7435e4e195ea7318,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5aedbb0828245d8ea3032fd9cbacaf8bc3a940db996ec7aa7435e4e195ea7318,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5c7caa86f1a80398bd4fbe08d817628e8e62c90fec7d3b781bff7e87a8c612c7,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
5c7caa86f1a80398bd4fbe08d817628e8e62c90fec7d3b781bff7e87a8c612c7,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
6f6ce2195cd88c36cef7ef1f8f13cb641870437bd96f6f1d286d28b25d8ec22f,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
6f6ce2195cd88c36cef7ef1f8f13cb641870437bd96f6f1d286d28b25d8ec22f,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
748114409cd28a93e36d4744a08f63081c677615fae5ac19f33a753585747c4c,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
748114409cd28a93e36d4744a08f63081c677615fae5ac19f33a753585747c4c,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7597dcf249b3189198891cf66fc78f9288dc51c1f2343a32f59ac70107ff44d6,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7597dcf249b3189198891cf66fc78f9288dc51c1f2343a32f59ac70107ff44d6,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
809a321239b527a67278a86706d902fac27b2b5a0a1e2a44510f3ea070b68ea4,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
809a321239b527a67278a86706d902fac27b2b5a0a1e2a44510f3ea070b68ea4,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
9405d6726002b7d9ab3e5779572e9fa144d2cd0e4470717a9210af60b8a70b31,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
9405d6726002b7d9ab3e5779572e9fa144d2cd0e4470717a9210af60b8a70b31,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
ce381fab1f409dee2c785a29136fea9a3ee0a930294616eb0dc56f36e81dfde6,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
ce381fab1f409dee2c785a29136fea9a3ee0a930294616eb0dc56f36e81dfde6,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
d80e0521f9b2c395c08412b804fb7e6fe95ce636b19498412a3e77faee4b523e,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
d80e0521f9b2c395c08412b804fb7e6fe95ce636b19498412a3e77faee4b523e,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
e2bae71e6dab1ccef3d4982c39c920ad13d3b86c569a1936f471d381253001fe,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
e2bae71e6dab1ccef3d4982c39c920ad13d3b86c569a1936f471d381253001fe,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
f404941398ee3a0217ea0e5cd9987a92a9ed44d4d3c9664bf799e2e57acf0d20,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
f404941398ee3a0217ea0e5cd9987a92a9ed44d4d3c9664bf799e2e57acf0d20,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
f53003da016d95327de5397fae0ee0ac844fda19401cbc32f4774a79a4d205cd,-1,0,1,0.01409904,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
f53003da016d95327de5397fae0ee0ac844fda19401cbc32f4774a79a4d205cd,-1,1,1,57.88491254,1500490272,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,1,1,57.88491254,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,38,1,0.01409904,1500490198,Regular,0fa8f0f6d6fd47e3517f9c19fe19439e4f73983594c1ee14d7c606ad1847a88c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,39,1,57.88491254,1500490198,Regular,0fa8f0f6d6fd47e3517f9c19fe19439e4f73983594c1ee14d7c606ad1847a88c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,8,1,0.01409904,1500490198,Regular,5aedbb0828245d8ea3032fd9cbacaf8bc3a940db996ec7aa7435e4e195ea7318
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,9,1,57.88491254,1500490198,Regular,5aedbb0828245d8ea3032fd9cbacaf8bc3a940db996ec7aa7435e4e195ea7318
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,102,1,0.01409904,1500490198,Regular,5637f30ed954f37dfd232dce15ff25582ac3d260760805727a203fe0de3bb889
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,103,1,57.88491254,1500490198,Regular,5637f30ed954f37dfd232dce15ff25582ac3d260760805727a203fe0de3bb889
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,56,1,0.01409904,1500490198,Regular,0d321c3dddef10280c3da499b802413894c35b4ba29a70d07bdb49cc3cddc98b
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,57,1,57.88491254,1500490198,Regular,0d321c3dddef10280c3da499b802413894c35b4ba29a70d07bdb49cc3cddc98b
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,6,1,0.01409904,1500490198,Regular,7597dcf249b3189198891cf66fc78f9288dc51c1f2343a32f59ac70107ff44d6
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,7,1,57.88491254,1500490198,Regular,7597dcf249b3189198891cf66fc78f9288dc51c1f2343a32f59ac70107ff44d6
