tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c89397cc7fd83d8ef407b199d535de4919b0d2fe21e93ff9b357f458718d8d2,1,0,1,1.84846916,1505293728,Regular,27c568a64e8ecfbe0a2b1db6e36ec0aace616f4071caf5e5bccdbd1089dc4135
13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c,-1,36,1,5.010659,1490709841,Regular,6a5d83fb525c726754f66b44958737e6200840ef94eaa818e1bdf9c0a8f059dc
24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf,-1,6,1,0.9879688,1490637485,Regular,da6f026ae96944cb34a3bfacceffbb5385ccda986318144df90693c0966e3a58
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,49,1,5.178884,1490327948,Regular,d18f46ca4aa7caa2c45b4cbd2d5d266a3d0dc6f81ad1931dd5d505b210003007
da6f026ae96944cb34a3bfacceffbb5385ccda986318144df90693c0966e3a58,1,0,1,0.9879688,1490105667,Regular,24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf
a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa,-1,42,1,2.78647446,1490005914,Regular,3da908a0d0c82cf943d3540cab25e15bd647e6c34c9deeafb6c4a8e569039ff0
3da908a0d0c82cf943d3540cab25e15bd647e6c34c9deeafb6c4a8e569039ff0,1,0,1,2.78647446,1489931498,Regular,a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa
7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d,-1,35,1,1.35146039,1489915056,Regular,3f09fe9ac109a53a6d7e029414d0d7711942e118ef74da38747d018bd5d80041
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,26,1,1.78653,1489755666,Regular,346c91c91fa1577969aefce605b50807096ce4dd984f403b06d67d8950864a53
346c91c91fa1577969aefce605b50807096ce4dd984f403b06d67d8950864a53,1,1,1,1.78653,1489736558,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,34,1,5.452662,1489636471,Regular,b3300c9ca1af1a4158d3ae3753d762c932a75c3bb532b496a78d7eebbc9b6ca4
b3300c9ca1af1a4158d3ae3753d762c932a75c3bb532b496a78d7eebbc9b6ca4,1,0,1,5.452662,1489634719,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
d18f46ca4aa7caa2c45b4cbd2d5d266a3d0dc6f81ad1931dd5d505b210003007,1,0,1,5.178884,1489617647,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
6a5d83fb525c726754f66b44958737e6200840ef94eaa818e1bdf9c0a8f059dc,1,1,1,5.010659,1489574227,Regular,13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,34,1,3.2312908,1489541543,Regular,70630a94f50dd9eb811e6408490583fc97633cac7f30df1255716ccdafafb814
3f09fe9ac109a53a6d7e029414d0d7711942e118ef74da38747d018bd5d80041,1,0,1,1.35146039,1489530305,Regular,7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,29,1,2.98033477,1489503155,Regular,03d6bb9485b37100f21b55daf4dbb27e4b8df459847326a8bc82f5c0715d8a57
03d6bb9485b37100f21b55daf4dbb27e4b8df459847326a8bc82f5c0715d8a57,1,1,1,2.98033477,1489501625,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
70630a94f50dd9eb811e6408490583fc97633cac7f30df1255716ccdafafb814,1,0,1,3.2312908,1489496297,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,30,1,14.52760313,1489387017,Regular,a269b41f5c4f0a1722d7263f7ed202a1d6403db76d37e194542e360da4de5b36
a269b41f5c4f0a1722d7263f7ed202a1d6403db76d37e194542e360da4de5b36,1,1,1,14.52760313,1489377905,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,43,1,1.4843144,1489252325,Regular,df4fdd18568992da3828d21fa3223a23d1ceeb032b856181bc82121583822d3a
df4fdd18568992da3828d21fa3223a23d1ceeb032b856181bc82121583822d3a,1,0,1,1.4843144,1489246442,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,34,1,10.41560908,1489224319,Regular,63c4d77e6130e936c4cca4041f1b6ebd2870445a1bfa49a3b9160c47b46684bc
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,45,1,2.74266173,1489188768,Regular,f13095ba5111d6d07b2d5c0098f90b9bb23de8a880539deeaa4f5ed6c578700c
f13095ba5111d6d07b2d5c0098f90b9bb23de8a880539deeaa4f5ed6c578700c,1,0,1,2.74266173,1489034259,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
63c4d77e6130e936c4cca4041f1b6ebd2870445a1bfa49a3b9160c47b46684bc,1,1,1,10.41560908,1488938830,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a,-1,44,1,5.80969386,1488902803,Regular,f243b31981e4dea3f30dc9da167cb8807c43e9dc13980f9cc0a9b969ed5b902e
f243b31981e4dea3f30dc9da167cb8807c43e9dc13980f9cc0a9b969ed5b902e,1,0,1,5.80969386,1488820396,Regular,56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,24,1,0.06310947,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,268,1,0.06310947,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
