tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,9,1,0.12508945,1571553984,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,10,1,0.13680388,1571553984,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,11,1,0.12300967,1571553984,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,12,1,0.12534437,1571553984,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,13,1,0.12289125,1571553984,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,7,1,0.123824,1571553984,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,0,1,0.130806,1571553984,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,1,1,0.12258897,1571553984,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,2,1,0.12760345,1571553984,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,3,1,0.12324611,1571553984,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,4,1,0.1043649,1571553984,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,5,1,0.13760094,1571553984,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,6,1,0.12612648,1571553984,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,23,1,0.13680388,1571538557,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,16,1,0.130806,1571279529,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,8,1,0.13760094,1571020392,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,45,1,0.12324611,1570761675,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,53,1,0.12258897,1570501803,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,51,1,0.12572178,1570242559,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,25,1,0.12760345,1569983696,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,10,1,0.12534437,1569724192,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,81,1,0.12300967,1569465530,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,35,1,0.12612648,1569205850,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,78,1,0.1043649,1568946888,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,75,1,0.12508945,1568687699,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,85,1,0.123824,1568428417,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,35,1,0.12289125,1568169966,Regular,68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,7,1,0.12911717,1568014529,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,6,1,0.12514862,1568014529,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,5,1,0.12393089,1568014529,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,4,1,0.13011297,1568014529,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,3,1,0.1271391,1568014529,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,2,1,0.12336357,1568014529,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,11,1,0.10937755,1568014529,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,0,1,0.12435147,1568014529,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,1,1,0.12008786,1568014529,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,12,1,0.13232231,1568014529,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,13,1,0.10995769,1568014529,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,10,1,0.13587539,1568014529,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,9,1,0.11925458,1568014529,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0,-1,8,1,0.11923208,1568014529,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,90,1,0.12393089,1567909778,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,1,1,0.11925458,1567651144,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,56,1,0.12514862,1567391431,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,32,1,0.13011297,1567132387,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,82,1,0.10995769,1566873264,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,107,1,0.12911717,1566613783,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,111,1,0.12435147,1566355176,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,85,1,0.13232231,1566096612,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,106,1,0.11923208,1565836265,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,81,1,0.1271391,1565577372,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,36,1,0.12336357,1565231585,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,26,1,0.10937755,1564799432,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,23,1,0.12008786,1564108228,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,98,1,0.13587539,1563849128,Regular,6c511cd3d090469d5b3b685bc3c9dca295ce07b203b40f9b4479839c05a32db0
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,2,1,0.147998,1563789456,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,0,1,0.14724289,1563789456,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,10,1,0.15006047,1563789456,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,9,1,0.11360705,1563789456,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,8,1,0.10614189,1563789456,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,7,1,0.135676,1563789456,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,6,1,0.1341588,1563789456,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,5,1,0.13899103,1563789456,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,4,1,0.14224344,1563789456,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,3,1,0.13887388,1563789456,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783,-1,1,1,0.13148601,1563789456,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,72,1,0.13148601,1563589799,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,39,1,0.1341588,1563331019,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,77,1,0.135676,1563071638,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,51,1,0.14224344,1562812229,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,85,1,0.10614189,1562554542,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,65,1,0.13887388,1562380305,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,114,1,0.13899103,1562121799,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,71,1,0.14724289,1561862943,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,84,1,0.15006047,1561603189,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,104,1,0.11360705,1561343408,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,56,1,0.147998,1561170677,Regular,2d51a78aeee7a838a268ef7752068c8cf996c91e5269e245b7b27bf81ccca783
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,1,1,0.10656176,1561102430,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,9,1,0.14881135,1561102430,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,8,1,0.14676857,1561102430,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,7,1,0.10782493,1561102430,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,6,1,0.10666043,1561102430,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,5,1,0.15000033,1561102430,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,4,1,0.15123216,1561102430,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,3,1,0.10039397,1561102430,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1,-1,2,1,0.14200001,1561102430,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,1,1,0.14676857,1560911395,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,93,1,0.10656176,1560652412,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,59,1,0.10666043,1560479647,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,38,1,0.10039397,1560306631,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,22,1,0.14881135,1560134148,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,135,1,0.15123216,1559875693,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,29,1,0.14200001,1559615782,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,44,1,0.15000033,1559356694,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,6,1,0.10782493,1559097124,Regular,697840ba44d836da7e6b68a15321092da19f26357a1f90e7c488e1e30aa9d9a1
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,6,1,0.13053542,1559028784,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,7,1,0.11841371,1559028784,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,8,1,0.11557305,1559028784,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,9,1,0.10712089,1559028784,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,10,1,0.10052006,1559028784,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,0,1,0.10206214,1559028784,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,1,1,0.10971556,1559028784,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,2,1,0.10166303,1559028784,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,3,1,0.11591806,1559028784,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,4,1,0.11242147,1559028784,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10,-1,5,1,0.10790673,1559028784,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,11,1,0.10166303,1558492358,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,132,1,0.10052006,1558146775,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,83,1,0.10971556,1557801236,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,64,1,0.11242147,1557370033,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,144,1,0.11557305,1556937430,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,25,1,0.10790673,1556506048,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,49,1,0.10712089,1555986821,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
