tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,101,1,0.00827787,1612204925,Regular,61d498415694f93f65af3b5a5b618b4dd79ce47f9c2dec6ec624208f2438f2fc
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,465,1,0.00827696,1612204925,Regular,bf018ce5ca1f2b045b5a6f26d6c3bf7aa4edd396c3d179ab2de229dee056b257
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,475,1,0.00803477,1612204871,Regular,d65d3588586291ec9f7817a44038c6151faa94a2c412d1f43bd5dc5c8ddf8f69
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,48,1,0.00878664,1612204871,Regular,585dadad382244dce55200d32a2383e72a9435d8a2d843e7b53b27cec9f7ddcc
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,139,1,0.00844283,1612204672,Regular,75749a1adffdc020a75cd7af39d28cc8f24d372df3c5e390c024b9c645e54519
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,332,1,0.00803436,1612204672,Regular,16859adc071d59a6c05796a252aafaa378d525cc2efab6896de1eb225a4e90d5
889af51a69036cb71b7013a8ae1b1f66b611902b80f1c2984a70221121e95558,1,2,1,0.00803397,1611997861,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
18d4101a9e36e100e1821ed19cb7b0f0d035e353a0ff576651086110846e37f8,1,2,1,0.00795481,1611586099,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
2bb942d46264c37a502b997cdb9cd245d7c4248aad748ee50cc7da055c5942a6,1,2,1,0.0079548,1611468412,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
5653379fbff7d5ca8a32ad379a8f919aaaca11c7042b76f8e1f0f4f8e1533f79,1,2,1,0.00819502,1610392736,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
16859adc071d59a6c05796a252aafaa378d525cc2efab6896de1eb225a4e90d5,1,2,1,0.00803436,1609760210,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
26c755cfec96cfb41890fa1285fa5e80d48cb0b3a3421b40dc703d0586bbe61b,1,2,1,0.00803477,1609230980,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d65d3588586291ec9f7817a44038c6151faa94a2c412d1f43bd5dc5c8ddf8f69,1,2,1,0.00803477,1609150156,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
bf018ce5ca1f2b045b5a6f26d6c3bf7aa4edd396c3d179ab2de229dee056b257,1,2,1,0.00827696,1608788579,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
307a2e4f3a0ef66e29c20f9f8e0c2c387e8de9a4b514284fcf03990e5f4d9823,1,2,1,0.00844243,1608200423,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
7b45080f20ce433f9ca4f8e581841a8d3606916c3f0dcb86754fa9b2a6a83727,1,2,1,0.00811471,1607709479,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
75749a1adffdc020a75cd7af39d28cc8f24d372df3c5e390c024b9c645e54519,1,2,1,0.00844283,1607588262,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4ddc05298fd666ca20ceefed8b899130534631dc3fda452c6cee0fb701aec8a9,1,2,1,0.00819587,1607475742,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
61d498415694f93f65af3b5a5b618b4dd79ce47f9c2dec6ec624208f2438f2fc,1,2,1,0.00827787,1605142609,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,92,1,0.0085287,1605040624,Regular,07eff7ba49744345a4a538fce0163f8d19900a9151aeb47750332efd1fceaab9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,181,1,0.00844379,1605040624,Regular,63b5b40363c225d2f1eb3fe3e9a6731f245fa352de77b0d606095d23174f7bba
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,2,1,0.00861403,1605040550,Regular,979e00d4a395d1f9681c17d6f6c4d23c4ed23d2266c36652d3aaa6cfa124afaa
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,485,1,0.00905229,1605040550,Regular,37a25e2832517a5d75a681b8d4bc37b590fcc2d1ca6c0812fcd0ac47dc51ebae
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,438,1,0.00887505,1605040378,Regular,445602749b6257f2018ccec290dfa15c3dfb80712460350330c614b09cfe73b3
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,470,1,0.00844379,1605037600,Regular,b3f67ec4ceb9ad72f09c60f8c307d5d9bca71f2d120367880b2597874399eb9c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,389,1,0.00878716,1605037600,Regular,9cf3d01ca292f1f3792ee12b16f393ddbc8066100838f7e6d9bf5fd6d789758f
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,463,1,0.00887396,1605037600,Regular,eb6dda6286affdef0342cb0812e435c3baa1426f3fe1ee233821e947c69da68b
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,243,1,0.00852866,1605026361,Regular,206e3b93f98c54be333760cd2ab6b0adcf2633486b93191779eaece844c5c66e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,348,1,0.00861403,1605026361,Regular,52f92e7d45f40603669dcc7fa42b63b9442872653147977a0926e14cd9501250
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,250,1,0.00827786,1605026361,Regular,0d0236826e7c7f47daecf6c3586b7649bd6b36b04e95944ba6fa08d6a719264f
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,407,1,0.00878664,1605025955,Regular,6284558e34ccdf859d55b6b21da29e2f42a5920f53fddd0162a2a691c3950c67
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,62,1,0.00896266,1605025955,Regular,09dcef18f1874954ac4790aad9557bbef47f3beec3b68572f17059f80e0dca7a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,211,1,0.00844471,1605025308,Regular,b96e9130d01f2c48980e685d6ef90894218fee4178d77c0130cf52aa03bd444a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,125,1,0.00896325,1605025308,Regular,7de0e0ad9df78bb34d752c5aa107535f4d16c5ace903d1036fb7aa4f0a541357
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,84,1,0.00852873,1605025308,Regular,3c14daa1e13893f31476977f43068dccb1eb4840c2e48829b8c708c2976cc056
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,83,1,0.00861298,1605022219,Regular,e67226b64850506dd132793fc7245bb83abff9a9b82e90a09a77ce2ef29a7017
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,335,1,0.00827837,1605021799,Regular,9dce99167dfb8f0816434d480ea452b4651dc4a5f494f9c96e3aab8ae518c52f
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,219,1,0.00870018,1605019213,Regular,5f49d2b28d01ae757058ac614cc68a633f35da764baaf1f4ce241ebb9cd92414
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,337,1,0.00844379,1605019213,Regular,1b1412a907866412f537ec8e5684fecc3bd879c78b4e1715d2870ccdbc84d102
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,174,1,0.00878664,1605019213,Regular,93c3a2517b01684f9fe930ad4d793f0ff4d28e56ca989e65de4b2bd0c91b5a01
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,462,1,0.00887501,1605019213,Regular,c9e5a8ca95dd91b88738e8b0927a081b627b05ec92a026910d299ef55874b111
0d0236826e7c7f47daecf6c3586b7649bd6b36b04e95944ba6fa08d6a719264f,1,2,1,0.00827786,1604031275,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
9dce99167dfb8f0816434d480ea452b4651dc4a5f494f9c96e3aab8ae518c52f,1,2,1,0.00827837,1603193221,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
b3f67ec4ceb9ad72f09c60f8c307d5d9bca71f2d120367880b2597874399eb9c,1,2,1,0.00844379,1603099583,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
1b1412a907866412f537ec8e5684fecc3bd879c78b4e1715d2870ccdbc84d102,1,2,1,0.00844379,1602983131,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
63b5b40363c225d2f1eb3fe3e9a6731f245fa352de77b0d606095d23174f7bba,1,2,1,0.00844379,1602262206,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e67226b64850506dd132793fc7245bb83abff9a9b82e90a09a77ce2ef29a7017,1,2,1,0.00861298,1602079998,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
b96e9130d01f2c48980e685d6ef90894218fee4178d77c0130cf52aa03bd444a,1,2,1,0.00844471,1599846560,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
07eff7ba49744345a4a538fce0163f8d19900a9151aeb47750332efd1fceaab9,1,2,1,0.0085287,1599172422,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
206e3b93f98c54be333760cd2ab6b0adcf2633486b93191779eaece844c5c66e,1,2,1,0.00852866,1599069963,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
3c14daa1e13893f31476977f43068dccb1eb4840c2e48829b8c708c2976cc056,1,2,1,0.00852873,1598821286,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
76f7a2a43db278cecc87c8f4cd62ded05fd0ef1c3826049af01ed25227e005dd,1,2,1,0.00861351,1598710867,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d1f03df13f876df358d27674404fa97c8466fbc3c693e5ac7a8b850819d0e2ed,1,2,1,0.00852924,1598181570,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
c6cef4cdbf83f2225536be8db2915bc95a3e5a05f022b9e785c283039301aaf5,1,2,1,0.00861402,1598153442,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
da5c7c07c701b7b9d02332468fa18c9b7e9f42bac1161b2b9a2781fcc843e0e6,1,2,1,0.00861403,1597815101,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
979e00d4a395d1f9681c17d6f6c4d23c4ed23d2266c36652d3aaa6cfa124afaa,1,2,1,0.00861403,1597112730,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
52f92e7d45f40603669dcc7fa42b63b9442872653147977a0926e14cd9501250,1,2,1,0.00861403,1596863203,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
585dadad382244dce55200d32a2383e72a9435d8a2d843e7b53b27cec9f7ddcc,1,2,1,0.00878664,1595850496,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5f49d2b28d01ae757058ac614cc68a633f35da764baaf1f4ce241ebb9cd92414,1,2,1,0.00870018,1595670307,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
eb6dda6286affdef0342cb0812e435c3baa1426f3fe1ee233821e947c69da68b,1,2,1,0.00887396,1595552805,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
6284558e34ccdf859d55b6b21da29e2f42a5920f53fddd0162a2a691c3950c67,1,2,1,0.00878664,1595520285,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d2449aaf8d5ea4412bcb0b7c2db02678371d963c42630142a9d8a29e2c5d79ce,1,2,1,0.00870015,1595153827,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
93c3a2517b01684f9fe930ad4d793f0ff4d28e56ca989e65de4b2bd0c91b5a01,1,2,1,0.00878664,1594811675,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
09dcef18f1874954ac4790aad9557bbef47f3beec3b68572f17059f80e0dca7a,1,2,1,0.00896266,1593838795,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
9cf3d01ca292f1f3792ee12b16f393ddbc8066100838f7e6d9bf5fd6d789758f,1,2,1,0.00878716,1593199642,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
7de0e0ad9df78bb34d752c5aa107535f4d16c5ace903d1036fb7aa4f0a541357,1,2,1,0.00896325,1592738046,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
37a25e2832517a5d75a681b8d4bc37b590fcc2d1ca6c0812fcd0ac47dc51ebae,1,2,1,0.00905229,1591839367,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
c9e5a8ca95dd91b88738e8b0927a081b627b05ec92a026910d299ef55874b111,1,2,1,0.00887501,1591789079,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
445602749b6257f2018ccec290dfa15c3dfb80712460350330c614b09cfe73b3,1,2,1,0.00887505,1591638361,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,305,1,0.01010002,1590907845,Regular,30c56851e2aed0dd4c15a9435c32209d3369d9d8d31c6ccb346a31c39a194af6
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,42,1,0.01040517,1590907272,Regular,75c6311276ea2c6b1bdf00d90d839d4b637ac95519b422dc66c9d52422406efc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,49,1,0.0096091,1590907077,Regular,a44a084f79fdad9ecb3ba17e6d2ea16a71d64aef5c1fd7030c150d708e726ee3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,334,1,0.01000002,1590907077,Regular,b30bdbbc987afbf83d25f58f0d4d2c1140ee5df3d4fac94152984926109aa0b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,336,1,0.0093272,1590907077,Regular,197fbabfd7b1005532a1cd667ee4921285244afdf3c6258f686729ca8acac4ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,424,1,0.01093784,1590907077,Regular,f51be93d8f47d3c63249a5780e83440977a2eb1655aa3e5bdf123e9b226ce892
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,194,1,0.01051106,1590907077,Regular,95f00029a0d3461e86a415f21b63482f34d8d7c520b6c27a57beed34ad253d92
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,175,1,0.00951534,1590907012,Regular,6e7a7d9c1f20843b9dcfde89a6262c19bc0bbfd2db9a8e47db0889c51021f49d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,465,1,0.00942107,1590907012,Regular,b13603770aac4e529de149780039a3690391537140568d6db544d15fb213a69e
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,452,1,0.01040695,1590906754,Regular,1a9284d9c1117d0e1266959f715486184944e010b49a3d1180f62f2defdce7a8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,352,1,0.00896384,1590906754,Regular,e07754ca0bcc8c0b65b15655791e2f28394117a37651bae4f36ce626c34ccca2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,79,1,0.01010161,1590906754,Regular,38cf192e9bb446622e19115a5d669cfaafa027b86550159990975b2f7a3dbfe0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,520,1,0.00914401,1590906754,Regular,37f797f24f241bd473bf16b5eb6979e759a04d62dcf1bb4be1d4926a12c7d2e1
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,533,1,0.01061615,1590905527,Regular,9242ab9377871ef8a81723e8bfef79be231ce71869d7504f8d02a2579c58fcf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,84,1,0.01061522,1590905527,Regular,23a3ad27f494907d9ffaa8d0b3772f7600417eb235df765da0e2c8234183e3f2
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,82,1,0.01040605,1590905527,Regular,5b8ff3b4691a339130e4878a122c4c3386192466017c6ef6aba4ead68f545ccb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,443,1,0.0110473,1590905527,Regular,81cc0ef9ee551a8befae73d11555858a9c1be2e42171ceb6be081f56f10030cc
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,396,1,0.00896385,1590905438,Regular,e1de84c51833a89c4575a28f8f2b26120435a24714937e7e00fdd5d1fa8f3d8d
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,254,1,0.00914404,1590905438,Regular,69f05b2fa922276e9a5242c55d28b0a11adb741f8107c25cbd1665ea70dfb996
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,334,1,0.00980153,1590905001,Regular,9903f3db642b45d5b592b2457189305d4162c6b3e0842a95eb6273c9568a7e8b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,539,1,0.00923622,1590905001,Regular,8db2d778aabd39275ce012b2d03b55dbc12ce8b563c0bc3ae45404953959039c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,365,1,0.0101008,1590905001,Regular,5bb45845fe17d0fc7edde90a90b80a98acb9779cb708f89b1ff8bfe93e9e799b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,453,1,0.00905289,1590904573,Regular,7938fd592ef35b07f65e90a0c9a7bd23408891895d782d17dec3a429f3907294
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,320,1,0.01029056,1590903997,Regular,40d56ee9121bf64fd2de13e97576b7a0817e709290524cd363d97420931d52ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,458,1,0.00942168,1590903997,Regular,d9d30612a175f7d377d4384020b2722ebd19c34eb4f90a4e37a19c7069bf75e7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,142,1,0.01020186,1590903929,Regular,7859019420c77ec89664d78e2ab8fac9c24d982d7420ba394d07f71b664527b9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,417,1,0.01082961,1590903929,Regular,8d184874160f9e7df406619bbd36c5bd46217eeeb99ceb8290635fc3df711ebe
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,43,1,0.00941985,1590903708,Regular,98e9f7f209485b1f06c09adc2cfa1f5d17ebc2a237b60f376d41b1866c8c9180
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,222,1,0.01000077,1590903447,Regular,30a1e1e28d238229376dff8274b5e5ebf6bad40c485b9102330132083cefc3df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,453,1,0.01061616,1590903447,Regular,ac9d7ecf0a546a32c09bcf61252be231da5f09a5f982bacb3d48d0e4114b50e0
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,252,1,0.00914342,1590903052,Regular,7556650e9c4e4024c4feda77fc82c15afc02e4c37f6bf652ae21a382443549bc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,540,1,0.01115341,1590903052,Regular,c051c29a2469039b3e6107b19aaded65fb9a1ca39c7d66facf46cf420e643ddc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,280,1,0.01000154,1590903052,Regular,b822fd00bb4a23f891f53dfe0e53418f5203a8b710f8d7d79aa7d9eb904a96db
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,331,1,0.00932785,1590902887,Regular,88d1c2627ae6451dab2f3b78392c03665712f5447ae12617c6cce1b0a4369ba5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,495,1,0.01126583,1590902887,Regular,ba58f474322ea665fe45367a77337211d14eb75f44b66786fd7fe9e9407972bb
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,203,1,0.00970591,1590902683,Regular,bdc258cf910dbeb2cf2b312b77a7f38f6536538ca88b7ec939aba0e310698199
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,463,1,0.01126468,1590902683,Regular,a9153c559fe0a5205baf3886c23d3e368f905658a5030f36f7776bfca0d5d6ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,126,1,0.00990176,1590902683,Regular,5cca5a0f784f47fb8288d2854a7155125fab0c018d8d8f06c6c9d5fcdfb56b9c
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,252,1,0.01082961,1590902150,Regular,ddf3e31e099b2ee4c69a1d024996e52899b8e15c700fe6b8ee4a9561bfe7a8fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,549,1,0.00990177,1590902150,Regular,614c9a52859a9e9a2863e95065ddbddad522a4aec6ce976b98d261ecbfb253fc
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,463,1,0.00923485,1590901911,Regular,e915052e732d1bbe568b69b0f190c5b17a0d2d78d94269e70d811d8dd6de75a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,517,1,0.00980297,1590901911,Regular,f2593a58d323be7a17ab6d3258ce29646f66854239047622a4b2a1a2997ca8a4
