tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,8,1,0.00645894,1517420819,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,7,1,0.03265672,1517420819,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,6,1,0.05837725,1517420819,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,5,1,0.0316398,1517420819,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,16,1,0.03265672,1517361868,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,142,1,0.00645894,1517166120,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,876,1,0.0316398,1517003215,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,967,1,0.03070338,1516829488,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,103,1,0.05313657,1516710214,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,528,1,0.03884327,1516558352,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,208,1,0.0520058,1516351834,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,38,1,0.05837725,1516091442,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,11,1,0.06568119,1515917197,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,199,1,0.05053432,1515797610,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,792,1,0.02527415,1515623884,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,109,1,0.05875665,1515525741,Regular,bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558
b70f7b1686342dd57e9111d4ccf02b86f8cc2b07b59c195be0a41e96e983bef5,-1,1,1,0.05626613,1515413885,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b70f7b1686342dd57e9111d4ccf02b86f8cc2b07b59c195be0a41e96e983bef5,-1,0,1,0.06384499,1515413885,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,235,1,0.06384499,1515340936,Regular,b70f7b1686342dd57e9111d4ccf02b86f8cc2b07b59c195be0a41e96e983bef5
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,5,1,0.05626613,1515156065,Regular,b70f7b1686342dd57e9111d4ccf02b86f8cc2b07b59c195be0a41e96e983bef5
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,6,1,0.05467885,1515075425,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,15,1,0.02520642,1515075425,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,14,1,0.04813694,1515075425,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,13,1,0.01066479,1515075425,Regular,d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,12,1,0.05290308,1515075425,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,11,1,0.03634759,1515075425,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,10,1,0.03593529,1515075425,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,9,1,0.01873798,1515075425,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,8,1,0.05086615,1515075425,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,7,1,0.0805234,1515075425,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,0,1,0.05082701,1515075425,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,1,1,0.04257743,1515075425,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,2,1,0.03700497,1515075425,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,3,1,0.05098134,1515075425,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,4,1,0.05479081,1515075425,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6,-1,5,1,0.05792781,1515075425,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,406,1,0.02520642,1515014771,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,172,1,0.0805234,1514917113,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,164,1,0.05792781,1514721280,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,414,1,0.03700497,1514580293,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,229,1,0.04257743,1514406457,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,570,1,0.03634759,1514141584,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,49,1,0.04813694,1513967666,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,63,1,0.05082701,1513804636,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,738,1,0.01873798,1513543950,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,158,1,0.03593529,1513489632,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,89,1,0.05086615,1513326882,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,185,1,0.05467885,1513087109,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,5,1,0.01066479,1512935227,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,132,1,0.05098134,1512892291,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,9,1,0.05479081,1512783665,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,70,1,0.05290308,1512675703,Regular,bb1a68c26eecd28b71f2794fded938f57f2a4ba02a6e7e2d1e5ffd211d5d77b6
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,1,1,0.05322384,1512589480,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,0,1,0.06032876,1512589480,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,15,1,0.05610001,1512589480,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,16,1,0.0890424,1512589480,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,14,1,0.06381619,1512589480,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,13,1,0.05427965,1512589480,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,12,1,0.06984306,1512589480,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,11,1,0.0637152,1512589480,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,10,1,0.01459138,1512589480,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,9,1,0.06233618,1512589480,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,8,1,0.08597084,1512589480,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,7,1,0.07294569,1512589480,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,6,1,0.06237715,1512589480,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,5,1,0.05495574,1512589480,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,4,1,0.01520299,1512589480,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,3,1,0.06271243,1512589480,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c,-1,2,1,0.06983617,1512589480,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,55,1,0.05322384,1512522435,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,137,1,0.06271243,1512446296,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,356,1,0.01459138,1512328247,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,146,1,0.05427965,1512283386,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,361,1,0.05610001,1512207669,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,307,1,0.08597084,1512196007,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,97,1,0.0890424,1512131197,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,167,1,0.07294569,1511989996,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,171,1,0.06983617,1511935670,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,77,1,0.06381619,1511783406,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,603,1,0.01520299,1511729934,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,73,1,0.06032876,1511664250,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,102,1,0.05495574,1511610325,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,221,1,0.06984306,1511545361,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,164,1,0.06237715,1511458628,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,34,1,0.0637152,1511306036,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,154,1,0.06233618,1511251561,Regular,bacd737a191c6238d6190fced61d9242deb670e1605c387ae17db5b37dca1a9c
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,15,1,0.06158845,1511231018,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,14,1,0.05027195,1511231018,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,20,1,0.05223706,1511231018,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,30,1,0.05472764,1511231018,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,29,1,0.06469068,1511231018,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,28,1,0.05469815,1511231018,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,27,1,0.0551704,1511231018,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,26,1,0.04116664,1511231018,Regular,fb5d8e7ad035d69ae6ca02a22e353db057d7b1e1461da802a23b2fd984461ff2
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,25,1,0.02853515,1511231018,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,24,1,0.01070717,1511231018,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,23,1,0.08957014,1511231018,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,22,1,0.05157116,1511231018,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,21,1,0.07833129,1511231018,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,19,1,0.06525069,1511231018,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,18,1,0.05484811,1511231018,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,17,1,0.05734995,1511231018,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,16,1,0.05967365,1511231018,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,13,1,0.03514942,1511231018,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,12,1,0.0651941,1511231018,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,11,1,0.05703324,1511231018,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,10,1,0.03753744,1511231018,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,9,1,0.06553441,1511231018,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,8,1,0.04105104,1511231018,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,7,1,0.01962744,1511231018,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,6,1,0.02549565,1511231018,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,5,1,0.07933392,1511231018,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,4,1,0.10107074,1511231018,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,3,1,0.07224654,1511231018,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,2,1,0.05931226,1511231018,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,1,1,0.05265291,1511231018,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0,-1,0,1,0.06493416,1511231018,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
fb5d8e7ad035d69ae6ca02a22e353db057d7b1e1461da802a23b2fd984461ff2,-1,0,1,0.09142264,1511228915,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
fb5d8e7ad035d69ae6ca02a22e353db057d7b1e1461da802a23b2fd984461ff2,1,0,1,0.04116664,1511228915,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,95,1,0.07833129,1511188980,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,761,1,0.02549565,1511124430,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
