tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f383c4542d7552e2ca95841ff90de1387fbb2c6465ddb6414cc699abd3ff06c6,1,0,1,94.8229,1608198999,Regular,106315913f124e87c0103b123b9763f1969103a727c8c06080e5adc260ca8bc2
0eb2f2cd6e6e622fe232eb396dae8c4157d6719b4ed48a2c41f12ec2b325073b,1,0,1,106.921254,1608196029,Regular,48bc4a1f4228548e24eb19f4c05ec232b7f66a3f16d6c15de9f0d00853a02f2b
3aa887ed54239c745c9c04a0457de9d769f1fd7deb52ea6fc5371d6be47add2c,1,0,1,129.841898,1608192840,Regular,2db2af65821c932f448a8b06427a627acda6f5cf5cf5d55da49ddbe2b2cd7dba
88b15e6cfd228b53f48f9c06c89462880b9f394a0e7e08ae7b45f1d6f39cbc28,-1,0,1,94.853305,1608161283,Regular,87af3b9eace37999a2bf9d81543a6aace150b6c706a671cd0208b4afe1ebad81
87af3b9eace37999a2bf9d81543a6aace150b6c706a671cd0208b4afe1ebad81,1,0,1,94.853305,1608160582,Regular,88b15e6cfd228b53f48f9c06c89462880b9f394a0e7e08ae7b45f1d6f39cbc28
cc9400c4614563a5e2eba6e58cafaf14e7ffc71f569c8c71eba073823a6de4ce,-1,0,1,106.676549,1608160582,Regular,20c5fcca1b3a8f51c115fd29d199b68093833baaea90cb8c0085c9c722d33563
20c5fcca1b3a8f51c115fd29d199b68093833baaea90cb8c0085c9c722d33563,1,0,1,106.676549,1608158325,Regular,cc9400c4614563a5e2eba6e58cafaf14e7ffc71f569c8c71eba073823a6de4ce
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,11,1,132.622494,1608129298,Regular,f5f54448c445f583aa0dbfa1f392604fb227ee06275b3ffbf58ac4632411285c
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,5,1,132.622494,1608129298,Regular,7fae20398ca07946b00e7c18c95b430ce5494790e7f5ae52da61b387ab1a0834
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,41,1,134.243811,1608129298,Regular,d1856584a3bf5aeaf71a27f0eeb078e624e9c4d13d2ce5faa315ef400b012bd7
7fae20398ca07946b00e7c18c95b430ce5494790e7f5ae52da61b387ab1a0834,1,1,1,132.622494,1608091712,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
f5f54448c445f583aa0dbfa1f392604fb227ee06275b3ffbf58ac4632411285c,1,0,1,132.622494,1608088799,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
d1856584a3bf5aeaf71a27f0eeb078e624e9c4d13d2ce5faa315ef400b012bd7,1,2,1,134.243811,1608078078,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
e679bda7ab7accd0a43bc5ef22dbc35a27495cb3f9a70d02497d5c84c0a0b3ed,-1,2,1,135.18861499,1608041992,Regular,620db5db5f3c6029f7aedf5272820766aa1f1cb25985abfb1ab1bc4f7361fa1a
620db5db5f3c6029f7aedf5272820766aa1f1cb25985abfb1ab1bc4f7361fa1a,1,0,1,135.18861499,1608040642,Regular,e679bda7ab7accd0a43bc5ef22dbc35a27495cb3f9a70d02497d5c84c0a0b3ed
45676831d083dc90d2da3c4a7d23a5c0f565d4ee7bf5b03335f6bf2f3c32208e,-1,5,1,132.622494,1607777344,Regular,599d63d56a5a35ae8c6a8ea29b1597a25e5af153271dd04c13c833834729e5bc
599d63d56a5a35ae8c6a8ea29b1597a25e5af153271dd04c13c833834729e5bc,1,0,1,132.622494,1607737369,Regular,45676831d083dc90d2da3c4a7d23a5c0f565d4ee7bf5b03335f6bf2f3c32208e
0db18bfde0020c3cb43f8af1a8f5306b8e1488f0024b6f558302ca7d79a46e59,-1,2,1,132.381477,1607716181,Regular,d0fe3f4df6fb8b74ee90f221c25392f0e682f706127f77b6094fa02c678319bb
552023c46fa38c59de56979e5f1dc4fd382c51d554ec23f638d46e983c3b4850,-1,0,1,130.08173999,1607675151,Regular,9acb80314f1959909089fdfc8422d77d4b69a768636723a557575b3285e79e28
9acb80314f1959909089fdfc8422d77d4b69a768636723a557575b3285e79e28,1,1,1,130.08173999,1607672085,Regular,552023c46fa38c59de56979e5f1dc4fd382c51d554ec23f638d46e983c3b4850
f8c90e03f8f894ff0d26b20d8ad4ffc14f09c87d2c36b5ebe677a9726ba9b353,-1,0,1,86.671688,1607668885,Regular,2254fa106c93f855202e9eb4ce7523a73e96dd9b85fb7e9f9b980d4928c01c22
d0fe3f4df6fb8b74ee90f221c25392f0e682f706127f77b6094fa02c678319bb,1,2,1,132.381477,1607666202,Regular,0db18bfde0020c3cb43f8af1a8f5306b8e1488f0024b6f558302ca7d79a46e59
2254fa106c93f855202e9eb4ce7523a73e96dd9b85fb7e9f9b980d4928c01c22,1,0,1,86.671688,1607663026,Regular,f8c90e03f8f894ff0d26b20d8ad4ffc14f09c87d2c36b5ebe677a9726ba9b353
944b4c19dc9e9b6bc043ec5387f9e56e3b1e5445bac42705fee62afd1ac8ab68,-1,3,1,132.599093,1607559417,Regular,b7d332fbcbb636ea24c88e3b2e2b5e12f4e6c8ac2d2d3062d74d5f41c1699374
b7d332fbcbb636ea24c88e3b2e2b5e12f4e6c8ac2d2d3062d74d5f41c1699374,1,3,1,132.599093,1607558910,Regular,944b4c19dc9e9b6bc043ec5387f9e56e3b1e5445bac42705fee62afd1ac8ab68
4190bba20383be455e00c379af3788215522f25a9d07b627e171d45fd8d47e35,-1,0,1,55.995233,1607100091,Regular,182a1c74d22d7039d182b8ce199994878672f3f078f9d57d00479170da3312bd
182a1c74d22d7039d182b8ce199994878672f3f078f9d57d00479170da3312bd,1,0,1,55.995233,1607080653,Regular,4190bba20383be455e00c379af3788215522f25a9d07b627e171d45fd8d47e35
aaaa1e6bdfcf3a0fbca095f7b02d5ecfdbfc3ab4b730567d2aa3ee1a61b6fe03,-1,2,1,98.31148,1606054905,Regular,95f5cd696acca481aeb9f2e09fe564d428e0b22746ac69072e95c5674dfa189e
95f5cd696acca481aeb9f2e09fe564d428e0b22746ac69072e95c5674dfa189e,1,0,1,98.31148,1606005093,Regular,aaaa1e6bdfcf3a0fbca095f7b02d5ecfdbfc3ab4b730567d2aa3ee1a61b6fe03
3d10428efebba97454d22f069ebf7e6488f259c10261b15c8d57a40afd5c6453,-1,0,1,134.163587,1605921290,Regular,a89fe543265e06c9ed3dde2b766f935a0753c3ebd22305df74e13c361ffc11f6
84b48908b40b7f58de7f5f6f3b2880444e382099926c1cc3f3add3e9733e8429,-1,0,1,132.546393,1605921290,Regular,21092604a8202fcac1829bb4bbc9ad38db307d7a1e1336b4afaafa781feb12f6
4464be010b9b9cc6a2429ca8fc4328656180cfb0cfb33cd3abb3853e647a3f66,-1,12,1,96.792326,1605571572,Regular,3c6fe13264f30d47e258df790d50b8c1a08ac3d9a387cdf3ff1554e479b28ce1
3c6fe13264f30d47e258df790d50b8c1a08ac3d9a387cdf3ff1554e479b28ce1,1,0,1,96.792326,1605474041,Regular,4464be010b9b9cc6a2429ca8fc4328656180cfb0cfb33cd3abb3853e647a3f66
23be812f9b803903e38abc7bbca886329a17f8b6de7ae1d41b9514c4f040d997,-1,2,1,64.45299399,1605114254,Regular,68ee66e4b3be9d2833c38fd75e1db82a0b689b6bb6a5bf1851d382fa40eb96b3
312b04bc7d6bd0ab24d3cfcca6dda236ee0abca11109555c53cae62f10e601a4,-1,4,1,136.627694,1605091322,Regular,d3c2b3d57443cce5b679ff818fe44e9d3d45cbd118f1ac0219c140d07a40aa94
68ee66e4b3be9d2833c38fd75e1db82a0b689b6bb6a5bf1851d382fa40eb96b3,1,0,1,64.45299399,1604844471,Regular,23be812f9b803903e38abc7bbca886329a17f8b6de7ae1d41b9514c4f040d997
d3c2b3d57443cce5b679ff818fe44e9d3d45cbd118f1ac0219c140d07a40aa94,1,1,1,136.627694,1604841730,Regular,312b04bc7d6bd0ab24d3cfcca6dda236ee0abca11109555c53cae62f10e601a4
5d565b9e736a9e3731159e45438de24703eb6c0ce7a552a90d85981641b659e2,-1,7,1,97.389493,1604511515,Regular,df22227f8aacf37b3e074cacda0cb608786bef23e37332cc6eb856580e2ed1f0
e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a,-1,3,1,132.622494,1604064344,Regular,c366a79a7e4ec878413a8dec8c92ed02abbd81d9c272e24be8df827c5247b946
c366a79a7e4ec878413a8dec8c92ed02abbd81d9c272e24be8df827c5247b946,1,3,1,132.622494,1604056994,Regular,e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a
12cf8346e50e900e4bd9b5503a19835fb57402dce68160b92884a323e5b617bd,-1,1,1,131.5001,1603752648,Regular,721911fc0f26e905f45eed4c298425833ad084f3afb5c46d76778a043cf1a633
721911fc0f26e905f45eed4c298425833ad084f3afb5c46d76778a043cf1a633,1,2,1,131.5001,1603750294,Regular,12cf8346e50e900e4bd9b5503a19835fb57402dce68160b92884a323e5b617bd
c2b285b93a30f7c41cc72c743e865826aa25bd3d1239f1317a18e481ba317c7b,-1,3,1,69.049205,1600393852,Regular,657351a031bdd6e91405d4561aed7be461568840b7ab501d66fe21bd361991e7
db661ade4f9fd403118ab38be2cfa060d8d9adf3a2c4a6dca5e36a94490b67fc,1,1,1,132.622494,1600279043,Regular,4af842f907bbd615859318a471f7e5c483d7ac294d54124a8dd34bb034353446
a89fe543265e06c9ed3dde2b766f935a0753c3ebd22305df74e13c361ffc11f6,1,1,1,134.163587,1600225242,Regular,3d10428efebba97454d22f069ebf7e6488f259c10261b15c8d57a40afd5c6453
91d006fce040229fecb674720bc8010a5996a5bf0ac10ee6c018d141bd1f6533,-1,4,1,132.622201,1599870351,Regular,2e61e931e78abd82b725808d6b31a57a1f54c2523b17b3cb87b0675ed2e97fc9
2e61e931e78abd82b725808d6b31a57a1f54c2523b17b3cb87b0675ed2e97fc9,1,1,1,132.622201,1599815642,Regular,91d006fce040229fecb674720bc8010a5996a5bf0ac10ee6c018d141bd1f6533
010ea748cc77d464b016218394d7c7de8567afd504285ba77590c6209a49f92c,-1,1,1,132.622494,1599689812,Regular,8cf4a1c5b5d4e196b17851316955a50092ce19c1b758be694ddc237597aa919c
90ec9fa9b54838cebaee3bcf8d2f8693fd2faa88c3d9cde6938c6713f5a9c077,-1,3,1,132.622494,1599689271,Regular,32db24a7b2fbe1a669b14242d2e6992f6ae736c72f67ef3826ef6ba7b86a269a
028935b5d7e58665dc27842d7b68a185662631951f7aa5a7e290c30ffefbc05b,-1,4,1,132.622494,1599451580,Regular,278c079407a3b0dd0f49690a776847143568eee93db083e8a567cb8820be0e84
8e3b569409a01df3f7f92c35322f4746fa5759e9f2b477a8753aee5618229e62,-1,5,1,135.018352,1599245508,Regular,00477964112c80f7a5adfb7d70ff6294605b900364ea662df8eb145efbb66068
8cf4a1c5b5d4e196b17851316955a50092ce19c1b758be694ddc237597aa919c,1,0,1,132.622494,1599134663,Regular,010ea748cc77d464b016218394d7c7de8567afd504285ba77590c6209a49f92c
278c079407a3b0dd0f49690a776847143568eee93db083e8a567cb8820be0e84,1,1,1,132.622494,1599049292,Regular,028935b5d7e58665dc27842d7b68a185662631951f7aa5a7e290c30ffefbc05b
00477964112c80f7a5adfb7d70ff6294605b900364ea662df8eb145efbb66068,1,1,1,135.018352,1599046298,Regular,8e3b569409a01df3f7f92c35322f4746fa5759e9f2b477a8753aee5618229e62
21092604a8202fcac1829bb4bbc9ad38db307d7a1e1336b4afaafa781feb12f6,1,1,1,132.546393,1599038189,Regular,84b48908b40b7f58de7f5f6f3b2880444e382099926c1cc3f3add3e9733e8429
32db24a7b2fbe1a669b14242d2e6992f6ae736c72f67ef3826ef6ba7b86a269a,1,1,1,132.622494,1598986296,Regular,90ec9fa9b54838cebaee3bcf8d2f8693fd2faa88c3d9cde6938c6713f5a9c077
16965643958fbe2bdaffb780836d7e89a8a53344fba307672dd092dc2da1b784,-1,2,1,131.388061,1598966302,Regular,45824fc0615e520a8c7c0f7151919a78be2510d08fa5b0959eca1aca4513228f
45824fc0615e520a8c7c0f7151919a78be2510d08fa5b0959eca1aca4513228f,1,1,1,131.388061,1598920055,Regular,16965643958fbe2bdaffb780836d7e89a8a53344fba307672dd092dc2da1b784
b717973a4334a87aa99859a0a1cc6ff4726e5be5234ed0d705f21ee3f958728d,-1,0,1,106.472411,1598701410,Regular,955d0f912776bd1fa5ed0cee3ffee6cbfcd174efcc9864a9c107152fa396027a
955d0f912776bd1fa5ed0cee3ffee6cbfcd174efcc9864a9c107152fa396027a,1,1,1,106.472411,1598669446,Regular,b717973a4334a87aa99859a0a1cc6ff4726e5be5234ed0d705f21ee3f958728d
657351a031bdd6e91405d4561aed7be461568840b7ab501d66fe21bd361991e7,1,0,1,69.049205,1598666720,Regular,c2b285b93a30f7c41cc72c743e865826aa25bd3d1239f1317a18e481ba317c7b
5690477bc96145ebf35e1d5c88713767ee8ee195271c872b9af726b990646cd1,-1,10,1,129.63969099,1597641715,Regular,2ca908e3cb3bf0115aefbb248e30cfa27290955993780754622a2863b17087d1
2ca908e3cb3bf0115aefbb248e30cfa27290955993780754622a2863b17087d1,1,1,1,129.63969099,1597636129,Regular,5690477bc96145ebf35e1d5c88713767ee8ee195271c872b9af726b990646cd1
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,39,1,132.736472,1596376127,Regular,7c2134e4a3b547129ee6c77fcb43aad76c77595fdb41f50a4d196694faaa61dd
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,43,1,111.822622,1596376127,Regular,36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8
c7c2584ffaed3cebdf6fd4699cd1449c8601ae8042095d36db3b86dab2f363ad,-1,0,1,130.164999,1596301269,Regular,b3b24ba0568481af54d7be228921f5001eec94f579de43c6301f8bdcda145a18
b3b24ba0568481af54d7be228921f5001eec94f579de43c6301f8bdcda145a18,1,3,1,130.164999,1596299496,Regular,c7c2584ffaed3cebdf6fd4699cd1449c8601ae8042095d36db3b86dab2f363ad
df22227f8aacf37b3e074cacda0cb608786bef23e37332cc6eb856580e2ed1f0,1,0,1,97.389493,1595426215,Regular,5d565b9e736a9e3731159e45438de24703eb6c0ce7a552a90d85981641b659e2
ca824844fa9f1799495d34a0a83a95bbb1f6cd1dd0ddfddf678388f0a27dcb8f,-1,2,1,133.068912,1594432197,Regular,61a6b5ce09b5dfc6db70c8f69758bfcfcb67f8cc9c2da1bba78e6444fddbac31
61a6b5ce09b5dfc6db70c8f69758bfcfcb67f8cc9c2da1bba78e6444fddbac31,1,3,1,133.068912,1594419188,Regular,ca824844fa9f1799495d34a0a83a95bbb1f6cd1dd0ddfddf678388f0a27dcb8f
36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8,1,1,1,111.822622,1593116350,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
8ed32bd437cafd74c694dccd57f9ae5bfe79e291f85886bdd127377e77a0f0a8,-1,0,1,102.906101,1592345742,Regular,f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194
1a6ed903d577ba6db767988cea56951976470024ac47a725091bd7fcfcedf529,-1,7,1,135.37044199,1592240973,Regular,6fe40798e0f3b826a37b85b0c0c625931295da762849719836c9a53ac4b1108a
2b1c9a844221fcc0cba92c603330942c2c340f9e0a3d6e6002a94ab1cfda433a,-1,6,1,133.512634,1591416132,Regular,6b7d020782089128c62378b3baa79fc0df737bc17d8be5f5f83bac8040447461
6fe40798e0f3b826a37b85b0c0c625931295da762849719836c9a53ac4b1108a,1,2,1,135.37044199,1591241149,Regular,1a6ed903d577ba6db767988cea56951976470024ac47a725091bd7fcfcedf529
6b7d020782089128c62378b3baa79fc0df737bc17d8be5f5f83bac8040447461,1,1,1,133.512634,1591239561,Regular,2b1c9a844221fcc0cba92c603330942c2c340f9e0a3d6e6002a94ab1cfda433a
f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194,1,1,1,102.906101,1591236697,Regular,8ed32bd437cafd74c694dccd57f9ae5bfe79e291f85886bdd127377e77a0f0a8
5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f,-1,3,1,132.622494,1591219328,Regular,b63e3eec16d0f184d12da933eef32322244fb5a2f39e3fcb39850fea4b0b7265
5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f,-1,4,1,132.622494,1591219328,Regular,d9add7d3acedb6e4d7cf63b4e208acaf627aa594be0c97711ed47a1acf71e379
b63e3eec16d0f184d12da933eef32322244fb5a2f39e3fcb39850fea4b0b7265,1,3,1,132.622494,1591214880,Regular,5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f
d9add7d3acedb6e4d7cf63b4e208acaf627aa594be0c97711ed47a1acf71e379,1,1,1,132.622494,1591205290,Regular,5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f
10ec7b7e429aa7dbff28883f2dd916c242111c44336b4abc899803798a41e23c,-1,4,1,132.622201,1591164405,Regular,cb3d6955647e0ee9263c6f476db6cd82b46fc1692a15d402c896ad1044b11c7c
7c2134e4a3b547129ee6c77fcb43aad76c77595fdb41f50a4d196694faaa61dd,1,0,1,132.736472,1591162755,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
cb3d6955647e0ee9263c6f476db6cd82b46fc1692a15d402c896ad1044b11c7c,1,8,1,132.622201,1591145467,Regular,10ec7b7e429aa7dbff28883f2dd916c242111c44336b4abc899803798a41e23c
4d2b724067125a65dcbca78510164769fa390f1f1f373d7e4b3c4ac0e08bb902,-1,0,1,124.247585,1587857524,Regular,9f0501031d0066caf9a543e45307f4ad37769a8d91500753c8bddf0cf3b87257
9f0501031d0066caf9a543e45307f4ad37769a8d91500753c8bddf0cf3b87257,1,1,1,124.247585,1587831091,Regular,4d2b724067125a65dcbca78510164769fa390f1f1f373d7e4b3c4ac0e08bb902
53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7,-1,2,1,114.503977,1585275061,Regular,f15c5b35e6646716f96db4940611f7755fa61e4e0baad93be9a4ac0853a5bd2d
f15c5b35e6646716f96db4940611f7755fa61e4e0baad93be9a4ac0853a5bd2d,1,5,1,114.503977,1585267901,Regular,53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7
ddd29bbdc69b494013b50f05e912429a6be8e90c58f8624030271e192b77b52b,-1,2,1,130.419044,1584655319,Regular,16f689dfbaa6423a09e985434c707b83763a7d838de3b84fb1ee344746e6d2af
16f689dfbaa6423a09e985434c707b83763a7d838de3b84fb1ee344746e6d2af,1,3,1,130.419044,1584336843,Regular,ddd29bbdc69b494013b50f05e912429a6be8e90c58f8624030271e192b77b52b
eb169d27a129c6bf7b96d777362c36091cc78d8c6f2ab4009ccc448a12747f48,-1,1,1,136.627694,1582736601,Regular,13fdc1f7d962a95e8f9e38fb98149596670b59bf5fedb2013e16512e6b949b2b
13fdc1f7d962a95e8f9e38fb98149596670b59bf5fedb2013e16512e6b949b2b,1,1,1,136.627694,1582735236,Regular,eb169d27a129c6bf7b96d777362c36091cc78d8c6f2ab4009ccc448a12747f48
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,51,1,97.05853,1577608136,Regular,adbe695d663f4c68b903afa6f7f16102d947c02b2ceb83e723fcb18e663c3ff9
afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff,-1,2,1,83.166503,1577480122,Regular,ecd602b77a84be2926da1173fd4b07d8a4d98dfc06ed7f1565d5439fa79cf8e0
