tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f9c95ccd90e3965d95d12961b270d53b9c823f51f72f0c8a1b6ba16ace5673,1,0,1,0.00490691,1517988544,Regular,f4870bf5e48bc4a08fa0aa62611935ff2baf8a8064d262debcd29eda4e680c2c
e534dbc5bf0a01708d0135ab84228ad648f0400b1cd95de63ec478fdb2513dc1,1,0,1,0.00753015,1517988544,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,613,1,0.00200474,1517469903,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,29,1,0.0212083,1517447368,Regular,de3c4292d6f04f5b1533850966db83657d06e57549b2511f32d6668e4138c1df
540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d,-1,2,1,0.00521542,1517330026,Regular,7f2dc6c6392a7da3b78cc1bf9029b449dc4fe8463f00cc1b199f99c59c649ad0
1f84aeb8af14127783d13fd5b308bae5c03e65ebe0325d3e68cd0b6d8ce56610,-1,3,1,0.01088152,1517294665,Regular,b524bfac24c2c174a7e9d6544a40b03c2f4e4f2dcd675010b304d16bb5537962
b524bfac24c2c174a7e9d6544a40b03c2f4e4f2dcd675010b304d16bb5537962,1,7,1,0.01088152,1517293849,Regular,1f84aeb8af14127783d13fd5b308bae5c03e65ebe0325d3e68cd0b6d8ce56610
7f2dc6c6392a7da3b78cc1bf9029b449dc4fe8463f00cc1b199f99c59c649ad0,1,2,1,0.00521542,1516689127,Regular,540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d
de3c4292d6f04f5b1533850966db83657d06e57549b2511f32d6668e4138c1df,1,0,1,0.0212083,1516401074,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
01b83a6a502e8a82cb129d6443e16bd23dbe385b997415280a6dc8de3656ee5d,-1,28,1,0.00662041,1515833814,Regular,a298c7ef8a2126169e88fa5479c80ec040ee6e59cafcd19ae12278101acff06a
a298c7ef8a2126169e88fa5479c80ec040ee6e59cafcd19ae12278101acff06a,1,3,1,0.00662041,1515827847,Regular,01b83a6a502e8a82cb129d6443e16bd23dbe385b997415280a6dc8de3656ee5d
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,13,1,0.00686326,1515588612,Regular,27b250989086b1a683dbc210be9f58cc15f17fa48e4a8fc0b76bd59f9b09f942
27b250989086b1a683dbc210be9f58cc15f17fa48e4a8fc0b76bd59f9b09f942,1,7,1,0.00686326,1515584716,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,191,1,0.01701398,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,975,1,0.01701398,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,36,1,0.01266169,1511314422,Regular,4a316ffe3483c1dc85eab55ad3dc03cebd6050707a641f36ec27df769a5b58a9
4a316ffe3483c1dc85eab55ad3dc03cebd6050707a641f36ec27df769a5b58a9,1,1,1,0.01266169,1511277934,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,77,1,0.01418437,1509916783,Regular,20aec9085cc9b0e68e434dc9dcf2e84a4685400e07ab90d4a1a6a9925fd9dcce
20aec9085cc9b0e68e434dc9dcf2e84a4685400e07ab90d4a1a6a9925fd9dcce,1,0,1,0.01418437,1509881221,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0,-1,39,1,0.00610714,1509866858,Regular,848a16c9361bd995cba821df10bf68fd297cbebd7ad9d89675fad8ec915f7da6
848a16c9361bd995cba821df10bf68fd297cbebd7ad9d89675fad8ec915f7da6,1,0,1,0.00610714,1509864972,Regular,c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0
5b360984a9c3a0ca14fa6688806950bcaf8b889b6c9ada76a512516c992e549e,-1,10,1,0.01111688,1509608700,Regular,0828822cddbb135a915bfb932ca979b3b69cd4a8804ce05cd4bd5fbe66af3a60
0828822cddbb135a915bfb932ca979b3b69cd4a8804ce05cd4bd5fbe66af3a60,1,3,1,0.01111688,1509605748,Regular,5b360984a9c3a0ca14fa6688806950bcaf8b889b6c9ada76a512516c992e549e
