tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,174,1,0.05125786,1516015628,Regular,8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,61,1,0.01253474,1515961286,Regular,8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822
9c44dc8cc15d7fe54825136be8b48067ae8aa95ebd2912d10963e6832979c7e3,-1,4,1,0.06141378,1515889316,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,310,1,0.06141378,1515884751,Regular,9c44dc8cc15d7fe54825136be8b48067ae8aa95ebd2912d10963e6832979c7e3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,155,1,0.05498887,1515797610,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
f44c85a1cc6330a5e960d9be247a14cc0ca5654e93e2baead2c7d718bcd00410,-1,9,1,0.01313838,1515630329,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,507,1,0.01313838,1515623884,Regular,f44c85a1cc6330a5e960d9be247a14cc0ca5654e93e2baead2c7d718bcd00410
0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605,-1,20,1,0.04302513,1514387663,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f,-1,8,1,0.05826218,1514363654,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265,-1,11,1,0.0185935,1514069043,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,450,1,0.0185935,1513978128,Regular,e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,640,1,0.04302513,1513967666,Regular,0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,95,1,0.05826218,1513880756,Regular,8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f
f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d,-1,7,1,0.03261604,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,74,1,0.03261604,1513804636,Regular,f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d
7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c,-1,1,1,0.05757285,1513756382,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,67,1,0.05757285,1513750505,Regular,7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c
a89340960d5c58c5e88373a2a1160959bfd6aff41a4ccebfa4717db01be16e75,-1,0,1,0.06343859,1513680947,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,2,1,0.06343859,1513652680,Regular,a89340960d5c58c5e88373a2a1160959bfd6aff41a4ccebfa4717db01be16e75
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,6,1,0.04377164,1513581405,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b,-1,12,1,0.04029185,1513550944,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,677,1,0.04029185,1513543950,Regular,b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,385,1,0.04377164,1513489632,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
8b998be545d688f142931b84154aa2be510f22e806856eab36601c906b9541d8,-1,2,1,0.05090634,1513436703,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,52,1,0.05090634,1513435235,Regular,8b998be545d688f142931b84154aa2be510f22e806856eab36601c906b9541d8
b3ae9ba910a2cb33cb23ce03ff6a7646cea70e3423f373e0b2f50a9df9b4e810,-1,1,1,0.05846238,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,55,1,0.05846238,1513229316,Regular,b3ae9ba910a2cb33cb23ce03ff6a7646cea70e3423f373e0b2f50a9df9b4e810
