tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354f88e3da2b4f91631fc406346d6376e7e17deacee29473a9d3cd1836c11e28,-1,5,1,0.2570605,1583878639,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,28,1,0.2570605,1583802026,Regular,354f88e3da2b4f91631fc406346d6376e7e17deacee29473a9d3cd1836c11e28
272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d,-1,1,1,0.27415361,1583792889,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,60,1,0.27415361,1583723678,Regular,272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d
f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b,-1,8,1,0.3382879,1583711104,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,50,1,0.3382879,1583634099,Regular,f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b
3b0f4b284ffe81769de3f21072a37895e70f9054ca4080c4f0a2ca4f4fc29211,-1,8,1,0.35064997,1583612891,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,20,1,0.35064997,1583552523,Regular,3b0f4b284ffe81769de3f21072a37895e70f9054ca4080c4f0a2ca4f4fc29211
a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e,-1,3,1,0.33534557,1583537766,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,11,1,0.33534557,1583464873,Regular,a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e
0894a947d1090aa6b5c8e57e968d7582817dcd56b791600e1d3a19a1b3c5c0f4,-1,6,1,0.36868231,1583456682,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,63,1,0.36868231,1583377434,Regular,0894a947d1090aa6b5c8e57e968d7582817dcd56b791600e1d3a19a1b3c5c0f4
deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6,-1,4,1,0.3366192,1583355825,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,83,1,0.3366192,1583290490,Regular,deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6
49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c,-1,0,1,0.30805516,1583279889,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,46,1,0.30805516,1583200876,Regular,49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c
f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372,-1,0,1,0.3030577,1583193532,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,1,1,0.3030577,1583113778,Regular,f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372
6e05d07942f805eeee282c835705311db19b119edf0aa8ead3665d7a7236dc6c,-1,9,1,0.2983146,1583100038,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,32,1,0.2983146,1583029614,Regular,6e05d07942f805eeee282c835705311db19b119edf0aa8ead3665d7a7236dc6c
1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01,-1,9,1,0.30939108,1583020280,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,16,1,0.30939108,1582945049,Regular,1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01
2a4503f331c0b7f69aebbd82774d56d10de1ffaeeccbd79df59b8a6489ea7776,-1,0,1,0.35849542,1582930645,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,53,1,0.35849542,1582856724,Regular,2a4503f331c0b7f69aebbd82774d56d10de1ffaeeccbd79df59b8a6489ea7776
885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6,-1,2,1,0.36362413,1582834797,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,56,1,0.36362413,1582769915,Regular,885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6
150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5,-1,5,1,0.33709921,1582755552,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,48,1,0.33709921,1582683249,Regular,150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5
098d5a99b3cdf63481dca28c0eade552360df68310a6407b2ae23c699c04f664,-1,1,1,0.30412608,1582670185,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,54,1,0.30412608,1582596433,Regular,098d5a99b3cdf63481dca28c0eade552360df68310a6407b2ae23c699c04f664
fe2d7ca048ed07b125710f9c163759f33965384b96cb87b03acebb56aca7e0c7,-1,7,1,0.31873068,1582593027,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,30,1,0.31873068,1582509988,Regular,fe2d7ca048ed07b125710f9c163759f33965384b96cb87b03acebb56aca7e0c7
21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93,-1,4,1,0.32612758,1582488131,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,51,1,0.32612758,1582421453,Regular,21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93
8800c37d7cafcae0089bd4face339e4a4c812d1993bf34d59850a7a4757ab60a,-1,0,1,0.35914301,1582411527,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,53,1,0.35914301,1582337124,Regular,8800c37d7cafcae0089bd4face339e4a4c812d1993bf34d59850a7a4757ab60a
40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f,-1,7,1,0.33960174,1582312143,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,69,1,0.33960174,1582247835,Regular,40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f
eb4cbc28203883ea711ac9fbd0feaa9e9f4db583091a8b1490d8afdbb7662430,-1,6,1,0.33275773,1582242794,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,29,1,0.33275773,1582162844,Regular,eb4cbc28203883ea711ac9fbd0feaa9e9f4db583091a8b1490d8afdbb7662430
79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8,-1,6,1,0.31621458,1582146260,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,36,1,0.31621458,1582075058,Regular,79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8
ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe,-1,6,1,0.32842314,1582067914,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,25,1,0.32842314,1581988266,Regular,ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe
d7ba480e5b58804d74b056d109d08e168c52fe020fdc629c66add86263a83883,-1,4,1,0.36371431,1581977718,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,50,1,0.36371431,1581905897,Regular,d7ba480e5b58804d74b056d109d08e168c52fe020fdc629c66add86263a83883
5a738773dfc7a96052b627265951458284785a35c0dba5c44a6b9c1c3fddab54,-1,8,1,0.35221813,1581883284,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,24,1,0.35221813,1581816276,Regular,5a738773dfc7a96052b627265951458284785a35c0dba5c44a6b9c1c3fddab54
add3c0ec3a1f6156408f8017cde9152dbb52806c4888a96ff58f96eedc8205b5,-1,0,1,0.31212006,1581805694,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,59,1,0.31212006,1581732750,Regular,add3c0ec3a1f6156408f8017cde9152dbb52806c4888a96ff58f96eedc8205b5
423ea95ce9fecfec93a80fc1cb68cac07b369d7712daf2061ff99f626319f6d3,-1,8,1,0.31605066,1581725699,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,25,1,0.31605066,1581643789,Regular,423ea95ce9fecfec93a80fc1cb68cac07b369d7712daf2061ff99f626319f6d3
92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec,-1,9,1,0.34158758,1581632343,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2,-1,2,1,0.27294577,1581572599,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,4,1,0.34158758,1581557947,Regular,92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,71,1,0.27294577,1581478617,Regular,f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2
c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca,-1,3,1,0.25222172,1581469330,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,57,1,0.25222172,1581383817,Regular,c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca
fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04,-1,4,1,0.30024255,1581373732,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,36,1,0.30024255,1581297653,Regular,fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04
aebe71fbaf0ce08a27465b101a71c1fca81fb18a6df66abbc38686428279579b,-1,0,1,0.36717232,1581278499,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,77,1,0.36717232,1581215183,Regular,aebe71fbaf0ce08a27465b101a71c1fca81fb18a6df66abbc38686428279579b
1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1,-1,1,1,0.30261261,1581186368,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94,-1,4,1,0.28308971,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,10,1,0.30261261,1581125463,Regular,1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,1,1,0.28308971,1581042706,Regular,71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94
c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4,-1,3,1,0.29339067,1581032102,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,8,1,0.29339067,1580955860,Regular,c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4
3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad,-1,2,1,0.32161031,1580941209,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,70,1,0.32161031,1580865258,Regular,3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad
035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb,-1,5,1,0.32700377,1580853002,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,54,1,0.32700377,1580779702,Regular,035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb
e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5,-1,7,1,0.27476193,1580763618,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,33,1,0.27476193,1580697065,Regular,e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5
7338110540248e479fd7bfcdb5e7420f96912441c6235cb0d4b7725bc1df5e02,-1,3,1,0.27564443,1580695570,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,64,1,0.27564443,1580608394,Regular,7338110540248e479fd7bfcdb5e7420f96912441c6235cb0d4b7725bc1df5e02
242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153,-1,4,1,0.31366028,1580591205,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,54,1,0.31366028,1580519152,Regular,242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153
f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb,-1,3,1,0.33264736,1580503752,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,14,1,0.33264736,1580434129,Regular,f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb
880fa90ee9a20d26e8ff5259fb29afed30e69254e0e60c3ad1f108ff33b7fcbf,-1,3,1,0.30956136,1580412066,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,4,1,0.30956136,1580348504,Regular,880fa90ee9a20d26e8ff5259fb29afed30e69254e0e60c3ad1f108ff33b7fcbf
9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4,-1,8,1,0.27357566,1580343395,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,25,1,0.27357566,1580264671,Regular,9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4
8e6bd780ba63fba4f793ebc181b0eb653f09cb1e8fbc6a237dbac8f06d6a4706,-1,5,1,0.27593189,1580253724,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,26,1,0.27593189,1580173902,Regular,8e6bd780ba63fba4f793ebc181b0eb653f09cb1e8fbc6a237dbac8f06d6a4706
44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69,-1,3,1,0.30061417,1580155579,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,25,1,0.30061417,1580088377,Regular,44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69
7ef918defc41a0c7486faf48368d97465a77c11f12369eb4c4234dccc3f889d5,-1,7,1,0.25067607,1580075663,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,82,1,0.25067607,1580003364,Regular,7ef918defc41a0c7486faf48368d97465a77c11f12369eb4c4234dccc3f889d5
73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e,-1,0,1,0.2449638,1579993856,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,59,1,0.2449638,1579918066,Regular,73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e
7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c,-1,7,1,0.21414315,1579893073,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a,-1,0,1,0.23723593,1579832093,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,56,1,0.21414315,1579829641,Regular,7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,79,1,0.23723593,1579746109,Regular,fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a
8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84,-1,5,1,0.23506921,1579723749,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
