tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952da5771a506a71d2f85438514ee51b1858ea0dc1911a3e0af8577c1e6cae21,1,2,1,0.04437,1594871346,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,25,1,0.04481923,1591005624,Regular,0bb75619ea48945bc9f4d131359ef8f51819aaa4497e13d8276976dd39c00a96
0bb75619ea48945bc9f4d131359ef8f51819aaa4497e13d8276976dd39c00a96,1,2,1,0.04481923,1590411818,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,1,1,0.04756371,1586419582,Regular,57a4ee018c0b6c7dd80aa5dc95fde2036e0591a0e50c0b76c3ce015cf2ee5e8d
57a4ee018c0b6c7dd80aa5dc95fde2036e0591a0e50c0b76c3ce015cf2ee5e8d,1,2,1,0.04756371,1586283990,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,63,1,0.04805279,1576638588,Regular,208dd9a2dd5dbc3e6a665cd17b32373e8efd2c291505162ddc9ed131e799df55
208dd9a2dd5dbc3e6a665cd17b32373e8efd2c291505162ddc9ed131e799df55,1,2,1,0.04805279,1576319627,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,98,1,0.04853334,1575358242,Regular,470c04344113f9840521c5295ff5857b1cb8505735e05030e93de1e81453eb73
470c04344113f9840521c5295ff5857b1cb8505735e05030e93de1e81453eb73,1,2,1,0.04853334,1575212715,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,77,1,0.04853706,1574119857,Regular,4c0eeabea100cbaa4b9b0a7182990a5f9d9b77347827c9b216df8f2c73bbb1df
4c0eeabea100cbaa4b9b0a7182990a5f9d9b77347827c9b216df8f2c73bbb1df,1,2,1,0.04853706,1573897750,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,10,1,0.04902208,1572917951,Regular,7dc3010b3fe7ff155c34c07972a8e7cef53dc7725b58473ae3a6e7ccc435f80f
7dc3010b3fe7ff155c34c07972a8e7cef53dc7725b58473ae3a6e7ccc435f80f,1,2,1,0.04902208,1572445327,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,34,1,0.0495129,1570826950,Regular,5872f0db7231ab85da2d0e00854fa141914e775d8662a36d53a5fccfe3c9642a
5872f0db7231ab85da2d0e00854fa141914e775d8662a36d53a5fccfe3c9642a,1,2,1,0.0495129,1570340270,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,76,1,0.05000392,1569501648,Regular,c57b7a543f817a83989b53eb3981b221a73078aefe88c1450851b39d49d79fdf
c57b7a543f817a83989b53eb3981b221a73078aefe88c1450851b39d49d79fdf,1,2,1,0.05000392,1569099003,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,71,1,0.05100513,1567755023,Regular,dcd4457d021f50f988be6feefe086c4f762e8ec5ff64a9a2f606a58a9fbd71de
dcd4457d021f50f988be6feefe086c4f762e8ec5ff64a9a2f606a58a9fbd71de,1,2,1,0.05100513,1567651144,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,32,1,0.05151955,1564425361,Regular,f9f044ebd4d3a2a5dbb4453f6095c1aa3fae8f960f86790e254a7423eaef262a
f9f044ebd4d3a2a5dbb4453f6095c1aa3fae8f960f86790e254a7423eaef262a,1,2,1,0.05151955,1564231783,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,26,1,0.05307175,1562035205,Regular,992c4b3753b85a4d8889f8707d6829ffc6fa7bc73329209a556d1e253fe81ca7
992c4b3753b85a4d8889f8707d6829ffc6fa7bc73329209a556d1e253fe81ca7,1,2,1,0.05307175,1561652165,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,17,1,0.05361746,1556080649,Regular,871c6df4da869c5955c7507165a1481d5205269a2fe46ca54f21e6457f555b1b
871c6df4da869c5955c7507165a1481d5205269a2fe46ca54f21e6457f555b1b,1,2,1,0.05361746,1555901793,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,42,1,0.05361641,1554834749,Regular,1674cbd4ee22dcf2514cfc93566e7a8cdc23d04f6b13745fc683bb534e0b47b9
1674cbd4ee22dcf2514cfc93566e7a8cdc23d04f6b13745fc683bb534e0b47b9,1,2,1,0.05361641,1554658021,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,21,1,0.05577784,1554035703,Regular,e23f8caf98e35dfd00ea84348c697bed4b7432ca8e6cde3ec687911956095c18
e23f8caf98e35dfd00ea84348c697bed4b7432ca8e6cde3ec687911956095c18,1,2,1,0.05577784,1553707961,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,52,1,0.05634139,1549885082,Regular,53a313489f027d17012b65669abb4c99d5ba9f4720bb89a3816a5f2e4b09cd45
53a313489f027d17012b65669abb4c99d5ba9f4720bb89a3816a5f2e4b09cd45,1,2,1,0.05634139,1549526227,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,82,1,0.05803554,1547497826,Regular,128a64fffc7fe2dd53ef0f1c09cc1f5349d691510997287a13ca373b00beab7c
128a64fffc7fe2dd53ef0f1c09cc1f5349d691510997287a13ca373b00beab7c,1,2,1,0.05803554,1547236470,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,15,1,0.05691095,1546588038,Regular,f68f9e3f73692322309e1a9a219a9211913946ef1feb81615d393defae849687
f68f9e3f73692322309e1a9a219a9211913946ef1feb81615d393defae849687,1,2,1,0.05691095,1546353028,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,26,1,0.05748035,1544272354,Regular,6b85c44a75be8dc2947a082528ed055e675c5048ee4bede62e50581d802107ae
6b85c44a75be8dc2947a082528ed055e675c5048ee4bede62e50581d802107ae,1,2,1,0.05748035,1543966851,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,46,1,0.05805519,1542753219,Regular,5d3888c65b654c80809c0b0a508e0d6fef58f5542c0560236d6cfd91187ae444
5d3888c65b654c80809c0b0a508e0d6fef58f5542c0560236d6cfd91187ae444,1,2,1,0.05805519,1542483629,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,27,1,0.0598002,1540802107,Regular,e95c365a7c617dac5a7f3bc72c858ed7a4d15a9e405a11d7fad0455be826cdaf
e95c365a7c617dac5a7f3bc72c858ed7a4d15a9e405a11d7fad0455be826cdaf,1,2,1,0.0598002,1540664948,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,52,1,0.05980753,1539722306,Regular,e87c9ee5021c8006bb011f1c4f3ee2574b755a16bd317c756c4d372bb7375a59
e87c9ee5021c8006bb011f1c4f3ee2574b755a16bd317c756c4d372bb7375a59,1,2,1,0.05980753,1539359274,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,55,1,0.06041353,1534656651,Regular,4059e888508961db5179addda7bcbc5707dfbd48172bacd3a1590683e0fa1459
4059e888508961db5179addda7bcbc5707dfbd48172bacd3a1590683e0fa1459,1,2,1,0.06041353,1534383203,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,44,1,0.06290817,1533832254,Regular,6d2ec58af9a3c747034e23aeb99dfa5646a301250958612883fdc8ba80b64141
6d2ec58af9a3c747034e23aeb99dfa5646a301250958612883fdc8ba80b64141,1,0,1,0.06290817,1533678750,Revocation,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,74,1,0.06162765,1531269065,Regular,0535c2089bc0c86903bf57f57ffd4adc635562db58d0ba23c8a9a813fa7552f0
0535c2089bc0c86903bf57f57ffd4adc635562db58d0ba23c8a9a813fa7552f0,1,2,1,0.06162765,1531159084,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,10,1,0.06410288,1530009045,Regular,44c4f49dd7f8b94e46fa71f29d742a0d3a4689d3687bdf8822cda5e516c1020c
44c4f49dd7f8b94e46fa71f29d742a0d3a4689d3687bdf8822cda5e516c1020c,1,2,1,0.06410288,1529780840,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,5,1,0.06477277,1521909017,Regular,d2997d22ec2f4185047f1876cce1e125802ccad474444855f7366e1b39d29009
d2997d22ec2f4185047f1876cce1e125802ccad474444855f7366e1b39d29009,1,2,1,0.06477277,1521724831,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,141,1,0.06541061,1521524195,Regular,f8535d194b43a09b72eb0df85732b97cba52a8727a4201b3c7a2dff15f5f60f1
f8535d194b43a09b72eb0df85732b97cba52a8727a4201b3c7a2dff15f5f60f1,1,2,1,0.06541061,1521346199,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,69,1,0.06542111,1520163321,Regular,39381576c2f957eaa3f097dd7d78ae90f52da79b9d05db0a748cd526ebc53c7a
39381576c2f957eaa3f097dd7d78ae90f52da79b9d05db0a748cd526ebc53c7a,1,2,1,0.06542111,1520023883,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,26,1,0.06672536,1519001134,Regular,262820f91c338791083ed9786ea85e6c8e624be071c310388c2c0e18f2e43f30
262820f91c338791083ed9786ea85e6c8e624be071c310388c2c0e18f2e43f30,1,2,1,0.06672536,1518779594,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,141,1,0.06804143,1518694272,Regular,fd839af9517b01e60210330b97dd6eefb7e8a1a8c186752d07a5e31932ab0bf0
fd839af9517b01e60210330b97dd6eefb7e8a1a8c186752d07a5e31932ab0bf0,1,2,1,0.06804143,1518575654,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,134,1,0.06741382,1513857990,Regular,48e6f13f07c4b560198156a799da9b16c8e1c2ee7a02527476098a72c5f5e9de
48e6f13f07c4b560198156a799da9b16c8e1c2ee7a02527476098a72c5f5e9de,1,2,1,0.06741382,1513745491,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,52,1,0.06807862,1512673002,Regular,1991c5d9b674240f9e8315df6b07c5ed7c173bdd500c0a9b609c86b59a7ed754
1991c5d9b674240f9e8315df6b07c5ed7c173bdd500c0a9b609c86b59a7ed754,1,2,1,0.06807862,1512530327,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,142,1,0.06808913,1511373154,Regular,7747b73b6277a172ce9f1eb6a330129019d263d6938d64b543e9fc2815f059fc
7747b73b6277a172ce9f1eb6a330129019d263d6938d64b543e9fc2815f059fc,1,2,1,0.06808913,1511230824,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
