tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5088b37df6ff4550ee55ced5dd510d07ca541fe8c28b8302a2c9ff98dd22ab,-1,6,1,0.23024301,1519352421,Regular,2c3fd5e7b5b445fccc7c71dfd8f2c9cdaa4da7e64d75c0726841705c0367ba26
2c3fd5e7b5b445fccc7c71dfd8f2c9cdaa4da7e64d75c0726841705c0367ba26,1,14,1,0.23024301,1519351635,Regular,4f5088b37df6ff4550ee55ced5dd510d07ca541fe8c28b8302a2c9ff98dd22ab
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,-1,26,1,0.04625851,1519324020,Regular,c6d07c91d4ba56e41d746643230ef8352cc1bd91c91a93530c2fb7e4c6a94264
c6d07c91d4ba56e41d746643230ef8352cc1bd91c91a93530c2fb7e4c6a94264,1,0,1,0.04625851,1519316259,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
18502bb81f3569cf1b8b31a032dc5fae9f4c0e993e054199f4cd2f3d5c6951d3,-1,0,1,0.20069692,1519311614,Regular,cc8412ca74a3e28dcf6f779541a1ffa8070823ad533b1e52f2fb175672dc7818
cc8412ca74a3e28dcf6f779541a1ffa8070823ad533b1e52f2fb175672dc7818,1,3,1,0.20069692,1519304710,Regular,18502bb81f3569cf1b8b31a032dc5fae9f4c0e993e054199f4cd2f3d5c6951d3
331c30702774cc38ed323644ef6882eb91054f10e7590f6f6493c9bbca6f8cff,-1,15,1,0.21036889,1519275883,Regular,66f1bfbebcc48a6d25d3f1d3c4fdc5e04098f453a88195c404ca6bf25c213d7d
66f1bfbebcc48a6d25d3f1d3c4fdc5e04098f453a88195c404ca6bf25c213d7d,1,15,1,0.21036889,1519266280,Regular,331c30702774cc38ed323644ef6882eb91054f10e7590f6f6493c9bbca6f8cff
743d0145f27a2e36d0d9475d397c3dae693ef0978d7ff0c832ef9f3ca26c4854,-1,3,1,0.22064359,1519230066,Regular,ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c
ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c,1,6,1,0.22064359,1519227810,Regular,743d0145f27a2e36d0d9475d397c3dae693ef0978d7ff0c832ef9f3ca26c4854
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,67,1,0.22070729,1519209616,Regular,db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8
db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8,1,4,1,0.22070729,1519188290,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8,-1,17,1,0.31923372,1519150925,Regular,73ccb1f6e7c02fb7b1f83555a501f032656ea6339e7d32a092bacf49566561a3
73ccb1f6e7c02fb7b1f83555a501f032656ea6339e7d32a092bacf49566561a3,1,1,1,0.31923372,1519148738,Regular,c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,245,1,0.37846884,1519126512,Regular,05a7a19ab40252e54cf7296160109280d710c6ca7146daad4ffcff885537a6df
05a7a19ab40252e54cf7296160109280d710c6ca7146daad4ffcff885537a6df,1,3,1,0.37846884,1519066084,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,14,1,0.38981808,1518981422,Regular,0677acc78d676f8b313a0dba7057b74c4c0a0e8bf0000013dbd04458cbb5444f
0677acc78d676f8b313a0dba7057b74c4c0a0e8bf0000013dbd04458cbb5444f,1,0,1,0.38981808,1518978258,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,45,1,0.57738395,1518902001,Regular,ebec6d67884e41863a6bde8d665b366a8e6526e5eb355565ef59f2a37d0bd5b1
ebec6d67884e41863a6bde8d665b366a8e6526e5eb355565ef59f2a37d0bd5b1,1,3,1,0.57738395,1518893520,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,194,1,0.46198924,1518734651,Regular,723611bf48fbc0d955237ca7410f9a3d1b6e30925534069d0cdc941572790eda
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,256,1,0.51111333,1518734651,Regular,89bf356fde0ef6f95435ba5b7e51d6d4822f856a62bd31b747edb539862803df
723611bf48fbc0d955237ca7410f9a3d1b6e30925534069d0cdc941572790eda,1,3,1,0.46198924,1518628311,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
89bf356fde0ef6f95435ba5b7e51d6d4822f856a62bd31b747edb539862803df,1,2,1,0.51111333,1518548647,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
b1932dda342109a44c0e217691c129987e195e146406f9173c83dbd6242a7c69,-1,1,1,0.42490997,1518464186,Regular,a2f9ba611e99086525f54255d76da4a5b09a584261061d94fcf9ebc3dcea0939
a2f9ba611e99086525f54255d76da4a5b09a584261061d94fcf9ebc3dcea0939,1,1,1,0.42490997,1518460024,Regular,b1932dda342109a44c0e217691c129987e195e146406f9173c83dbd6242a7c69
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,12,1,0.15691082,1518375262,Regular,d0c415eeb8a300b2a4b04ef99cb6ffb273022962829b0141eff5c38e12640960
d0c415eeb8a300b2a4b04ef99cb6ffb273022962829b0141eff5c38e12640960,1,0,1,0.15691082,1518373263,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,49,1,0.23122629,1518372016,Regular,194a5eb64d3a98949534e5907caef3165029aabc9dfc26a59746e2e5d1a0badd
377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030,-1,21,1,0.1976554,1518337693,Regular,e89746576cc4c8867d030ec9eb2be508597a4a06504c7b04764bca6542e58474
e89746576cc4c8867d030ec9eb2be508597a4a06504c7b04764bca6542e58474,1,1,1,0.1976554,1518335398,Regular,377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030
5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76,-1,3,1,0.45864838,1518284739,Regular,434322c15ea19a0eb6678010e55637709f65bcfdc4d3ac434d3d7551ff8fae1e
434322c15ea19a0eb6678010e55637709f65bcfdc4d3ac434d3d7551ff8fae1e,1,2,1,0.45864838,1518283888,Regular,5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76
41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a,-1,26,1,0.14968566,1518196090,Regular,73e6bf3ee7de04cc8669c03dfae138e057ee691362209c66022a3508bf67ce5c
73e6bf3ee7de04cc8669c03dfae138e057ee691362209c66022a3508bf67ce5c,1,5,1,0.14968566,1518191367,Regular,41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a
194a5eb64d3a98949534e5907caef3165029aabc9dfc26a59746e2e5d1a0badd,1,5,1,0.23122629,1518152544,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415,-1,12,1,0.19259536,1518117259,Regular,ee108db5b9d2d37698e5a02c56dec3dfb9f51515b15b330ea19ffe6380dce994
ee108db5b9d2d37698e5a02c56dec3dfb9f51515b15b330ea19ffe6380dce994,1,1,1,0.19259536,1518105166,Regular,d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415
7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315,-1,26,1,0.11688721,1518075290,Regular,3426c92309eba1f5bba564585549546029754afb26759711746312fe5f36072d
3426c92309eba1f5bba564585549546029754afb26759711746312fe5f36072d,1,1,1,0.11688721,1518066313,Regular,7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315
