tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,32,1,0.49630715,1503054140,Regular,36e7a266f46788960432bb8d4ac5d9a909f51b10f75bdbc83241f71386ec8d15
36e7a266f46788960432bb8d4ac5d9a909f51b10f75bdbc83241f71386ec8d15,1,24,1,0.49630715,1503050284,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1,1,4,1,0.49509677,1502486942,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,480,1,0.49542823,1502021399,Regular,4b4b4e036a5d4a677fb6d98ef2b716392481a23bbd217fc09731e2fd06178396
4b4b4e036a5d4a677fb6d98ef2b716392481a23bbd217fc09731e2fd06178396,1,20,1,0.49542823,1501946780,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076,-1,15,1,0.4963006,1501534958,Regular,9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32
9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32,1,16,1,0.4963006,1501533842,Regular,85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076
c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6,-1,25,1,0.49611255,1501369748,Regular,16ab9d49714b190fe4015fab3ecad23371d3d1ec8660d68c88c095bbae8106f0
92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24,-1,5,1,0.49578486,1501350748,Regular,9aa8bf750a0f86012b65991469b1051b282b214e48ab7620da0e6348b598f747
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,27,1,0.49539353,1501279203,Regular,534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e
16ab9d49714b190fe4015fab3ecad23371d3d1ec8660d68c88c095bbae8106f0,1,24,1,0.49611255,1501171864,Regular,c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6
534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e,1,21,1,0.49539353,1500796649,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
9aa8bf750a0f86012b65991469b1051b282b214e48ab7620da0e6348b598f747,1,5,1,0.49578486,1500384456,Regular,92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24
5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b,-1,9,1,0.49583108,1500032065,Regular,194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9
194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9,1,0,1,0.49583108,1500030028,Regular,5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,32,1,0.49579799,1499675640,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,13,1,0.49579799,1499672136,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,63,1,0.49731263,1499328839,Regular,45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f
45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f,1,3,1,0.49731263,1499326751,Regular,37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,14,1,0.4960999,1499035323,Regular,1be95142b5e08e1c2c0b74f8a59256dee0ffb279f7ed6f50ccc9d32687594a4c
1be95142b5e08e1c2c0b74f8a59256dee0ffb279f7ed6f50ccc9d32687594a4c,1,16,1,0.4960999,1499033905,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81,-1,35,1,0.49726791,1498751464,Regular,61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8
61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8,1,9,1,0.49726791,1498743192,Regular,6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,18,1,0.49562462,1498491881,Regular,3afd208c0f089daf6e448640e277d5a555e4e4799beedf125f69dc45ac23a583
3afd208c0f089daf6e448640e277d5a555e4e4799beedf125f69dc45ac23a583,1,9,1,0.49562462,1498490043,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
