tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,22,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,23,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,24,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,25,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,26,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,27,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,28,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,29,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,30,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,31,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,32,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
