tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe,-1,22,1,0.18993185,1497134119,Regular,de02b0a460ba034f1a089046cb2a79a42f6e53f1d5c7c0b5b07f7e531b6b39c4
de02b0a460ba034f1a089046cb2a79a42f6e53f1d5c7c0b5b07f7e531b6b39c4,1,1,1,0.18993185,1497133364,Regular,b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe
be318fc21da5eef83453694675cb2e4f7f8bb26a127b4d829a0b2d38998a4b47,-1,29,1,0.34895419,1496593100,Regular,34b9f5bce01c829882a09e8cd5d87b5d36d1379f041d6a45120643fe147a2a21
34b9f5bce01c829882a09e8cd5d87b5d36d1379f041d6a45120643fe147a2a21,1,1,1,0.34895419,1496570343,Regular,be318fc21da5eef83453694675cb2e4f7f8bb26a127b4d829a0b2d38998a4b47
ddab0b4095bcfae733e98815715639074a0c2b623e103ec251d10f1c674b4bde,-1,24,1,0.3269941,1496490603,Regular,1a74091690a377e8685ba3cb0e93382969c044c86723b50d40db07b5acb61224
1a74091690a377e8685ba3cb0e93382969c044c86723b50d40db07b5acb61224,1,0,1,0.3269941,1496487525,Regular,ddab0b4095bcfae733e98815715639074a0c2b623e103ec251d10f1c674b4bde
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,15,1,0.40715822,1496417856,Regular,e49feb88f2221e1947c9134092b42f8fbbc6cd4b1cf73f59c87cebd613913761
e49feb88f2221e1947c9134092b42f8fbbc6cd4b1cf73f59c87cebd613913761,1,1,1,0.40715822,1496413010,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
b6162f0a57372804e44bf3ca9e9a88169b4d018e70886230974ff447cd93cc0f,-1,7,1,0.54116816,1496313850,Regular,90336ec908121ae8d60040f3b6c9b391f409772d1dd0407466c20e0a8690687c
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,11,1,0.41263169,1496286521,Regular,805938a56e027e5229e56f8049227a0323290356cf7938464cc1b35ba6b12de9
805938a56e027e5229e56f8049227a0323290356cf7938464cc1b35ba6b12de9,1,1,1,0.41263169,1496284775,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
90336ec908121ae8d60040f3b6c9b391f409772d1dd0407466c20e0a8690687c,1,0,1,0.54116816,1496172131,Regular,b6162f0a57372804e44bf3ca9e9a88169b4d018e70886230974ff447cd93cc0f
9f0ff1240ebc29ba4a7bf4c5e5a610770b89a022b338de7a8c71e6f36329b70f,-1,0,1,0.60401928,1495218493,Regular,240045eb3c95114345e9fbe9a4fcb768da96bdc653495dc36acf0f03ab91135b
240045eb3c95114345e9fbe9a4fcb768da96bdc653495dc36acf0f03ab91135b,1,0,1,0.60401928,1495194156,Regular,9f0ff1240ebc29ba4a7bf4c5e5a610770b89a022b338de7a8c71e6f36329b70f
4a199e067e44c52f1176f653a6e57ed90f068d6df501930e84b06ee6e264f9f5,-1,20,1,0.67276722,1495054600,Regular,3439a354ae0f8d0d241537ce78749936ad9734e12d2207a951e317336885188f
3439a354ae0f8d0d241537ce78749936ad9734e12d2207a951e317336885188f,1,1,1,0.67276722,1495019836,Regular,4a199e067e44c52f1176f653a6e57ed90f068d6df501930e84b06ee6e264f9f5
ec2ed2b3210caa942cf94f96efcaae305c3d67e8628816b66594e1fe55fae92f,-1,13,1,0.69576235,1494711969,Regular,87962a853c513d2a7a3294209de6183ca414ce55a84580822adcaa3301ff8013
87962a853c513d2a7a3294209de6183ca414ce55a84580822adcaa3301ff8013,1,13,1,0.69576235,1494711555,Regular,ec2ed2b3210caa942cf94f96efcaae305c3d67e8628816b66594e1fe55fae92f
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,14,1,0.50969351,1494368004,Regular,1ca2b9d5e91541f8c6dc4ef9c52c145f45dccad74cc89ceb1dcd160b27983e06
1ca2b9d5e91541f8c6dc4ef9c52c145f45dccad74cc89ceb1dcd160b27983e06,1,0,1,0.50969351,1494367355,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
d6771159726c701aac8b610d34d09d5b31b535b8f8a269def7cd10d4260cd80e,-1,25,1,0.40151337,1494248446,Regular,1196964bb565ee915c2cf9a08c08dcfe76c2fa2a2e1032b4f16dd3635c30689b
1196964bb565ee915c2cf9a08c08dcfe76c2fa2a2e1032b4f16dd3635c30689b,1,1,1,0.40151337,1494232562,Regular,d6771159726c701aac8b610d34d09d5b31b535b8f8a269def7cd10d4260cd80e
91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e,-1,8,1,0.59222947,1494196465,Regular,4f6af33c5181686a9767c3cdb25599ddbdf3eafc365a40a540d3ddc2d5168f3c
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,37,1,0.49987685,1494191215,Regular,c563d760a3b10428f641afcc7a39969375d04f9a90c358907fa51cd984176ef9
c563d760a3b10428f641afcc7a39969375d04f9a90c358907fa51cd984176ef9,1,0,1,0.49987685,1494144173,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
4f6af33c5181686a9767c3cdb25599ddbdf3eafc365a40a540d3ddc2d5168f3c,1,1,1,0.59222947,1494053517,Regular,91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e
572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84,-1,26,1,0.79541517,1493956972,Regular,f89f652275c9d70db7fdbad90dd3c013da11544872e19eef8364c965bb3772c7
f89f652275c9d70db7fdbad90dd3c013da11544872e19eef8364c965bb3772c7,1,3,1,0.79541517,1493920011,Regular,572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,31,1,0.79605997,1493719967,Regular,ceaab4575e0ad6ea94cab429626debc14f6a3b46c1a955d45e73b3d63a75ea5b
ceaab4575e0ad6ea94cab429626debc14f6a3b46c1a955d45e73b3d63a75ea5b,1,18,1,0.79605997,1493717532,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,21,1,0.80507945,1493673565,Regular,888f6e68672cf00822ff76acc21cdea2067b624731076f55623055fa352e0fe9
7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32,-1,68,1,1.26046086,1493627307,Regular,783973708979d58296b9405f976ae73c429dfc78baf1d9232d4a80d788b02177
888f6e68672cf00822ff76acc21cdea2067b624731076f55623055fa352e0fe9,1,1,1,0.80507945,1493540044,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,14,1,0.46743639,1493309906,Regular,331ab4015489ff2c88c7e0a81ebdbc100197e80c4917fde9f67ed2a37ab75c4e
331ab4015489ff2c88c7e0a81ebdbc100197e80c4917fde9f67ed2a37ab75c4e,1,0,1,0.46743639,1493309290,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
4937e8ed3abe16f4bb096a7c4489719769629852f95aa6cc709be311509cbe4f,-1,17,1,0.38338333,1493276366,Regular,9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11
442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c,-1,16,1,0.36794321,1493269733,Regular,de203a7571c0657c6e5885a4c0556a2cd36888040182ac4e6dcf26888ae9ffc3
de203a7571c0657c6e5885a4c0556a2cd36888040182ac4e6dcf26888ae9ffc3,1,7,1,0.36794321,1493148329,Regular,442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c
9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11,1,13,1,0.38338333,1493104853,Regular,4937e8ed3abe16f4bb096a7c4489719769629852f95aa6cc709be311509cbe4f
d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f,-1,38,1,0.3697307,1493083993,Regular,5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35
5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35,1,0,1,0.3697307,1493076430,Regular,d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f
4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6,-1,23,1,0.36901444,1493053107,Regular,0b77cb1b904226e930c1fa0a3ebbaf3c3d9adcd6ef1f85bcba4169a3018d8636
0b77cb1b904226e930c1fa0a3ebbaf3c3d9adcd6ef1f85bcba4169a3018d8636,1,14,1,0.36901444,1493050480,Regular,4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6
ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038,-1,1,1,0.36750257,1493014207,Regular,0b62caa2a0df1a05db5866879255213ea904f9886c12c9f967dd4ffa1d1c1da6
0b62caa2a0df1a05db5866879255213ea904f9886c12c9f967dd4ffa1d1c1da6,1,1,1,0.36750257,1493012425,Regular,ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038
fbd5603898ea11283085d05cd9a2ea009a85b3dc809dd16db2a8a75abf92a2c5,-1,21,1,0.09615585,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,109,1,0.09615585,1492976808,Regular,fbd5603898ea11283085d05cd9a2ea009a85b3dc809dd16db2a8a75abf92a2c5
970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855,-1,8,1,0.45089589,1492913585,Regular,14a3d1a7fa0674741bdf3f4cef96ada4842d1998aa1eb4d9558eb6b36f3d91da
14a3d1a7fa0674741bdf3f4cef96ada4842d1998aa1eb4d9558eb6b36f3d91da,1,1,1,0.45089589,1492895942,Regular,970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,15,1,0.29704111,1492811294,Regular,388557dc28795c51a01904038641531c03ceae00a9005bbcf9177b56dff275ff
388557dc28795c51a01904038641531c03ceae00a9005bbcf9177b56dff275ff,1,0,1,0.29704111,1492810561,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
99fb17b7131c50d6e16378b4471063bede47d6162458a04a720ea0c53fb49779,-1,17,1,0.56443732,1492771071,Regular,1f08b6ea550e8db645091870b399e2280f9f0cf67a1c80541d23a27da1c2b5ba
1f08b6ea550e8db645091870b399e2280f9f0cf67a1c80541d23a27da1c2b5ba,1,0,1,0.56443732,1492766220,Regular,99fb17b7131c50d6e16378b4471063bede47d6162458a04a720ea0c53fb49779
3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d,-1,17,1,0.37569079,1492669922,Regular,3bbe3e88788ea2920d321ac992589dbbe22a72d9579149ccf2e6992ec8808b53
3bbe3e88788ea2920d321ac992589dbbe22a72d9579149ccf2e6992ec8808b53,1,1,1,0.37569079,1492666743,Regular,3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d
26c102f1d2ed677939fff9a94ef446edaef66c3ca823355d91ef96e5e911cca5,-1,0,1,0.33327189,1492607533,Regular,881dd7f8fda4e5405cc47bab355e594be4f491fd42b9e8966548ce64e2db7455
881dd7f8fda4e5405cc47bab355e594be4f491fd42b9e8966548ce64e2db7455,1,0,1,0.33327189,1492606724,Regular,26c102f1d2ed677939fff9a94ef446edaef66c3ca823355d91ef96e5e911cca5
db47c9d5601b0e5dd0792fdddec9d9a417cd1a82f94f5376148ac59aa1bd3efe,-1,10,1,0.40077301,1492552078,Regular,8e1c39d66dcdd4f180ea739b0d42bb4e5fd692b3644defb5dc19081e0db7f8a0
8e1c39d66dcdd4f180ea739b0d42bb4e5fd692b3644defb5dc19081e0db7f8a0,1,1,1,0.40077301,1492549157,Regular,db47c9d5601b0e5dd0792fdddec9d9a417cd1a82f94f5376148ac59aa1bd3efe
b74ba767d79681f99e1e0082abf44f60f09cdc20eecfd393730640d1db690160,-1,24,1,0.19635921,1492515856,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,46,1,0.19635921,1492505219,Regular,b74ba767d79681f99e1e0082abf44f60f09cdc20eecfd393730640d1db690160
c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13,-1,10,1,0.13330931,1492487864,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,22,1,0.13330931,1492483168,Regular,c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13
efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c,-1,23,1,0.11108907,1492475191,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,9,1,0.11108907,1492472270,Regular,efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,18,1,0.28592089,1492396624,Regular,8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96
8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96,1,7,1,0.28592089,1492380877,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,28,1,0.59764761,1492371495,Regular,150ca365f9ca0fe3b34e146cc7aaad1badca8cf9e818b1ef12230059fe8b3609
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,48,1,0.35676064,1492334364,Regular,426039b04204df41927dbcc1687f02d2c7918de2d011e768a4426aaac47d9ef3
426039b04204df41927dbcc1687f02d2c7918de2d011e768a4426aaac47d9ef3,1,1,1,0.35676064,1492329726,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,30,1,0.40804093,1492278536,Regular,daebad15f9377e97fa2fb36d91eefe812e54ad56223b0a20db4fed2f3e161d74
daebad15f9377e97fa2fb36d91eefe812e54ad56223b0a20db4fed2f3e161d74,1,1,1,0.40804093,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
150ca365f9ca0fe3b34e146cc7aaad1badca8cf9e818b1ef12230059fe8b3609,1,2,1,0.59764761,1492208289,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,18,1,0.39679902,1492131898,Regular,3fe1350ef120935f453fe43cd20673a365fd4ff87d0f52a27898c4ed8d49f2ef
3fe1350ef120935f453fe43cd20673a365fd4ff87d0f52a27898c4ed8d49f2ef,1,11,1,0.39679902,1492127282,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
1add25e75e145c7867f73d69b4e16b4bfa416ee7517a50f7ca42e2431f741396,-1,4,1,0.39706663,1492015898,Regular,2f4bfcb22159e9e2d8b4b9ada96213ed5ba605ca43d322bf9535669945bb31b6
2f4bfcb22159e9e2d8b4b9ada96213ed5ba605ca43d322bf9535669945bb31b6,1,4,1,0.39706663,1492014976,Regular,1add25e75e145c7867f73d69b4e16b4bfa416ee7517a50f7ca42e2431f741396
84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742,-1,24,1,0.40152499,1491986517,Regular,fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d
fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d,1,0,1,0.40152499,1491971636,Regular,84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742
81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748,-1,6,1,0.42858504,1491935789,Regular,d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951
d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951,1,0,1,0.42858504,1491934924,Regular,81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,30,1,0.58554307,1491921528,Regular,e3e56ff155dbc8cbab4699e836362bee199dbdefc69ba760a7dd629f95e71703
6b0a0b47420feeef00a3f6a2ac69d23b15d76ae57f1549b18bc1e7a7a79c34da,-1,17,1,0.41299164,1491871210,Regular,1a9b6b880eb28eb8acb2e1ecd5623d2a87613a232afc8b32207b8694b9e8eafa
1a9b6b880eb28eb8acb2e1ecd5623d2a87613a232afc8b32207b8694b9e8eafa,1,1,1,0.41299164,1491863942,Regular,6b0a0b47420feeef00a3f6a2ac69d23b15d76ae57f1549b18bc1e7a7a79c34da
e3e56ff155dbc8cbab4699e836362bee199dbdefc69ba760a7dd629f95e71703,1,1,1,0.58554307,1491797413,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
9884e352c5d3f11ea22cbe611cb4f042a8d12bcab0d4f55655f7e55653952515,-1,25,1,0.53731909,1491754299,Regular,596291f230474a166f2205da2d5e33c6449cebf8a30519e131c401a9c2ffb58d
35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487,-1,18,1,0.29699913,1491747751,Regular,881c1210449062c9213c430f7bd619c6824d32e7c848ada19107d3b8f81575c2
881c1210449062c9213c430f7bd619c6824d32e7c848ada19107d3b8f81575c2,1,0,1,0.29699913,1491736458,Regular,35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487
596291f230474a166f2205da2d5e33c6449cebf8a30519e131c401a9c2ffb58d,1,1,1,0.53731909,1491715396,Regular,9884e352c5d3f11ea22cbe611cb4f042a8d12bcab0d4f55655f7e55653952515
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,26,1,0.89843944,1491681113,Regular,cb35bb32b29a794b169e354691f9a857c522137fcec25b636effff13e904e222
cb35bb32b29a794b169e354691f9a857c522137fcec25b636effff13e904e222,1,2,1,0.89843944,1491624204,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
5f9cdd998f7d6f1a7b49fcd7db388217d2e9a01b2fe1182fff35a22a33642ca2,-1,7,1,0.91460858,1491174496,Regular,5c1a4c01bd03d3c098ae64bfaa800c284c4782333725f6551faf41fcb9c75144
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,1,1,0.02512773,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,357,1,0.02512773,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
5c1a4c01bd03d3c098ae64bfaa800c284c4782333725f6551faf41fcb9c75144,1,14,1,0.91460858,1491118906,Regular,5f9cdd998f7d6f1a7b49fcd7db388217d2e9a01b2fe1182fff35a22a33642ca2
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,28,1,0.91814894,1490998681,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,370,1,0.91814894,1490990548,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,12,1,0.96203305,1490861739,Regular,6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be
6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be,1,3,1,0.96203305,1490846995,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,14,1,0.56230999,1490677263,Regular,f1a30af519d317af73720feae1cd6bd046dd88da5649580f8d3fb6f8998a1fc3
f1a30af519d317af73720feae1cd6bd046dd88da5649580f8d3fb6f8998a1fc3,1,10,1,0.56230999,1490671427,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2,-1,5,1,0.13875163,1490639009,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,48,1,0.13875163,1490637485,Regular,5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,14,1,0.10389258,1490606456,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,0,1,0.10389258,1490604737,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,2,1,0.22040722,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,50,1,0.22040722,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,4,1,0.1060949,1490573502,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,24,1,0.1060949,1490572198,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b,-1,12,1,0.23317893,1490565429,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,76,1,0.23317893,1490561296,Regular,767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,23,1,0.22032528,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,160,1,0.22032528,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,29,1,1.51548875,1490478000,Regular,b88a8415f37bc55ad535f38b98aefcceaec1d863b117f39063c831b7acba7e7f
783973708979d58296b9405f976ae73c429dfc78baf1d9232d4a80d788b02177,1,0,1,1.26046086,1490445375,Regular,7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32
b88a8415f37bc55ad535f38b98aefcceaec1d863b117f39063c831b7acba7e7f,1,1,1,1.51548875,1490282824,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
bbb7d856cd08bf3caed86c6094d74e860146dd72667b2ec17c7318f8e715e9c4,1,1,1,1.06077181,1490111450,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,10,1,0.24358738,1490017388,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
