tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f92a556dcc414eeb0763575407ad530940b8f7520dc717b05bc7380a2ce744da,-1,3,1,0.74022118,1498894976,Regular,dbd5b89bfa637510ef8428d8b0a98fe07edeaefd08ae5662d2bf0ce87ee2f423
dbd5b89bfa637510ef8428d8b0a98fe07edeaefd08ae5662d2bf0ce87ee2f423,1,0,1,0.74022118,1498894202,Regular,f92a556dcc414eeb0763575407ad530940b8f7520dc717b05bc7380a2ce744da
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,77,1,0.99549808,1498303300,Regular,eedc9eaeecd5e06fe9458d8e305f4f14a32108ef49ffacc47eede646cd116485
eedc9eaeecd5e06fe9458d8e305f4f14a32108ef49ffacc47eede646cd116485,1,0,1,0.99549808,1498288163,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672,-1,2,1,0.65420064,1497596578,Regular,b04670c7c3f253a97a7c0d4cd3c870c75d7dbae1c9194be85602e8d503de593c
b04670c7c3f253a97a7c0d4cd3c870c75d7dbae1c9194be85602e8d503de593c,1,1,1,0.65420064,1497595078,Regular,36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672
6fa7ca886e9992f8c9be8b588d75f5d3d12ebc5ab203a6afbdd659237a43206e,-1,0,1,0.56483738,1497080504,Regular,35f05a03fbe48574936320687a64291dc703f92149eb465bb9254612f642be0f
35f05a03fbe48574936320687a64291dc703f92149eb465bb9254612f642be0f,1,1,1,0.56483738,1497078380,Regular,6fa7ca886e9992f8c9be8b588d75f5d3d12ebc5ab203a6afbdd659237a43206e
2ea9832c8ee43a2734abcc9b24c5e29069bf0095834ba83796ec6cf4d2bf5189,-1,13,1,1.60026364,1496466003,Regular,44cdd3adfd607a0ca3f3c30ee4bb45569445e7bac1b8e41b45c90ea61e66b18a
44cdd3adfd607a0ca3f3c30ee4bb45569445e7bac1b8e41b45c90ea61e66b18a,1,0,1,1.60026364,1496414583,Regular,2ea9832c8ee43a2734abcc9b24c5e29069bf0095834ba83796ec6cf4d2bf5189
