tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,51,1,0.06049725,1500277521,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,37,1,0.06183875,1498746516,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,37,1,0.0548048,1496311870,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,17,1,0.02525313,1495407889,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,171,1,0.02525313,1495389030,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,20,1,0.08871814,1495369763,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,14,1,0.05717427,1495369763,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,227,1,0.05717427,1495367110,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,6,1,0.08871814,1495356723,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1,-1,9,1,0.05263571,1495334645,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,72,1,0.05263571,1495323848,Regular,8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,32,1,0.07421903,1495284663,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,64,1,0.0714357,1495284663,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,205,1,0.07421903,1495280265,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,78,1,0.0714357,1495258563,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595,-1,7,1,0.09323149,1495098358,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,52,1,0.09323149,1495095515,Regular,a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,85,1,0.05075162,1495008512,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
f47c7ca18910b2b60525af7c27ecfdb1fe08070e4311406d563c137efc2bb286,-1,7,1,0.05181732,1494901425,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,52,1,0.05181732,1494899932,Regular,f47c7ca18910b2b60525af7c27ecfdb1fe08070e4311406d563c137efc2bb286
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,13,1,0.06049725,1494780773,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,117,1,0.0548048,1494738764,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55,-1,14,1,0.07421869,1494640278,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,205,1,0.07421869,1494628292,Regular,3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55
7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a,-1,14,1,0.05302035,1494595718,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7,-1,27,1,0.14362186,1494585615,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,101,1,0.05302035,1494584892,Regular,7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,176,1,0.14362186,1494574143,Regular,ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,18,1,0.08166086,1494563029,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,14,1,0.13074581,1494561516,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1,-1,7,1,0.10095578,1494545152,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,106,1,0.10095578,1494541395,Regular,17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,127,1,0.13074581,1494530541,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0,-1,2,1,0.15778411,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,21,1,0.15778411,1494519664,Regular,2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0
11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d,-1,19,1,0.16256974,1494476455,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,174,1,0.16256974,1494465372,Regular,11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,149,1,0.08166086,1494454913,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,3,1,0.11075225,1494446448,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,81,1,0.06183875,1494433100,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,14,1,0.1772785,1494404069,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,78,1,0.1772785,1494400337,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0,-1,18,1,0.07937628,1494391506,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,103,1,0.07937628,1494389538,Regular,1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,28,1,0.05306908,1494378496,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031,-1,13,1,0.0758294,1494327118,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,28,1,0.0758294,1494324697,Regular,9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,5,1,0.11075225,1494303054,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8,-1,11,1,0.0544636,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,137,1,0.0544636,1494241281,Regular,a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8
5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd,-1,15,1,0.0725889,1494188927,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,133,1,0.0725889,1494155176,Regular,5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,18,1,0.10204886,1494122933,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907,-1,5,1,0.06861659,1494122176,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,30,1,0.06861659,1494121697,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12,-1,9,1,0.07925426,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,49,1,0.07925426,1494078182,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737,-1,2,1,0.11006514,1494026904,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,15,1,0.11006514,1494024541,Regular,5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,175,1,0.05212021,1493948013,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,12,1,0.217013,1493916984,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,75,1,0.05352846,1493904509,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,-1,11,1,0.05724122,1493855780,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,39,1,0.05724122,1493850252,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,18,1,0.052053,1493729022,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,16,1,0.052053,1493700309,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830,-1,8,1,0.08680435,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,30,1,0.08680435,1493557013,Regular,d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,54,1,0.0874801,1493552069,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,12,1,0.08621193,1493552069,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,67,1,0.1418955,1493552069,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,78,1,0.08621193,1493513433,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,53,1,0.1418955,1493459145,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,101,1,0.0874801,1493426845,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,27,1,0.11896471,1493417115,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,6,1,0.09858376,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,26,1,0.09372346,1493396083,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,16,1,0.09858376,1493393965,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,69,1,0.09372346,1493384038,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36,-1,18,1,0.10000908,1493332090,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,5,1,0.10204886,1493329239,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95,-1,18,1,0.10855951,1493186715,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,61,1,0.10855951,1493185192,Regular,c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,15,1,0.12793826,1493177012,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,44,1,0.12793826,1493173904,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a,-1,5,1,0.16588197,1493088003,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,82,1,0.16588197,1493083993,Regular,61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,8,1,0.11872309,1493073594,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,32,1,0.20812578,1493073594,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,62,1,0.11872309,1493072705,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,147,1,0.20812578,1493061669,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,32,1,0.11896471,1493008254,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0,-1,2,1,0.12429508,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,4,1,0.12429508,1492941971,Regular,bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0
8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9,-1,3,1,0.12421597,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,42,1,0.12421597,1492931023,Regular,8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9
a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080,-1,10,1,0.12975339,1492888100,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,96,1,0.12975339,1492878466,Regular,a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,4,1,0.132479,1492814597,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,12,1,0.132479,1492802445,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,19,1,0.23003361,1492798728,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,10,1,0.19782126,1492793246,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,95,1,0.19782126,1492780610,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
a12a14a9a083ee607c5e18875aef5b4fb24fe065f4cae6d2b089e4ecbefc0a8e,-1,7,1,0.44526867,1492762727,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,296,1,0.44526867,1492747656,Regular,a12a14a9a083ee607c5e18875aef5b4fb24fe065f4cae6d2b089e4ecbefc0a8e
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,6,1,0.23003361,1492694102,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65,-1,13,1,0.14484847,1492692157,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,16,1,0.14484847,1492683163,Regular,e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,130,1,0.217013,1492661924,Regular,4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462
399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab,-1,3,1,0.1341594,1492644691,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,6,1,0.1341594,1492640149,Regular,399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,41,1,0.10000908,1492617978,Regular,ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,18,1,0.17188019,1492597824,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,39,1,0.12211118,1492571882,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,134,1,0.12211118,1492505219,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936,-1,5,1,0.11638741,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,35,1,0.11638741,1492483168,Regular,d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936
32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd,-1,13,1,0.27817102,1492463702,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,59,1,0.16049609,1492451014,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,34,1,0.0450229,1492430931,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,25,1,0.17188019,1492407123,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
