tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,13,1,0.02197404,1684634545,Regular,3ed19988f817c4b3e084396e62faab9f0d26c025f1b822d4ff7314754fccf1ac
1200a41a82822848aec8638a20fa0d5bd0561db5dcb7aaff5bebad08aafbea42,-1,31,1,0.02496132,1684549926,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,123,1,0.02496132,1684548890,Regular,1200a41a82822848aec8638a20fa0d5bd0561db5dcb7aaff5bebad08aafbea42
82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e,-1,40,1,0.02603271,1684464159,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,31,1,0.02603271,1684463456,Regular,82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e
a32450eefe7b9b78cf98e596569e356cf7fb2e4c0ebac2c443ad98d3ac5387bb,-1,32,1,0.02439304,1684377191,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,1,1,0.02439304,1684376475,Regular,a32450eefe7b9b78cf98e596569e356cf7fb2e4c0ebac2c443ad98d3ac5387bb
fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f,-1,32,1,0.02697957,1684290610,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,95,1,0.02697957,1684289925,Regular,fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f
c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac,-1,41,1,0.03765267,1684205379,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,100,1,0.03765267,1684204879,Regular,c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac
fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e,-1,39,1,0.02612196,1683945795,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,115,1,0.02612196,1683945302,Regular,fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,8,1,0.02161394,1677426186,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,44,1,0.03146238,1676647150,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,39,1,0.03722059,1676359330,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,30,1,0.04000481,1676230326,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,26,1,0.04007701,1676230326,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,42,1,0.04368902,1676224963,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,42,1,0.04528494,1676222557,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,17,1,0.0457012,1676222117,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,48,1,0.04673003,1676220297,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,23,1,0.04770654,1676219433,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,21,1,0.04831802,1676217740,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,35,1,0.04852993,1676217740,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,25,1,0.0492544,1676216191,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,1,1,0.05207261,1676212498,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,45,1,0.05362262,1676208683,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,30,1,0.05501145,1676206951,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,5,1,0.05520984,1676206951,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,17,1,0.05546886,1676206330,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,45,1,0.05647906,1676206014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,39,1,0.05611994,1676206014,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,7,1,0.05640555,1676206014,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,16,1,0.05893434,1676201033,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,0,1,0.05934844,1676200384,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,41,1,0.06034266,1676198378,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,29,1,0.06072066,1676197333,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,7,1,0.06082999,1676197333,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,38,1,0.06090794,1676196710,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,0,1,0.06181604,1676195570,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,32,1,0.06157978,1676195570,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,9,1,0.06201689,1676195299,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,29,1,0.06222365,1676194426,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,6,1,0.06237002,1676194426,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,49,1,0.06272379,1676193951,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,49,1,0.06241149,1676193951,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,42,1,0.0624666,1676193951,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,4,1,0.06336648,1676192412,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,1,1,0.06338987,1676192412,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,19,1,0.06453263,1676190699,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,42,1,0.0646894,1676189753,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,17,1,0.06482516,1676189753,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,15,1,0.06483327,1676189753,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,3,1,0.06524953,1676189038,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,45,1,0.06529053,1676188363,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,19,1,0.06544316,1676188363,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,1,1,0.06584133,1676187825,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,37,1,0.06563249,1676187825,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,46,1,0.06586075,1676186967,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,26,1,0.06594929,1676186967,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,16,1,0.06602834,1676186967,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,37,1,0.06643453,1676186016,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,24,1,0.06651837,1676186016,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,35,1,0.06675229,1676185401,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,36,1,0.06674373,1676185401,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,34,1,0.06675686,1676185401,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,19,1,0.06710399,1676184620,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,22,1,0.06736189,1676184264,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,40,1,0.06754226,1676184264,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,7,1,0.06769065,1676184264,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,9,1,0.0676871,1676184264,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,37,1,0.06841515,1676181636,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,5,1,0.06859319,1676181636,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,6,1,0.06859243,1676181636,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,11,1,0.06881757,1676181305,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,27,1,0.06876393,1676181305,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,32,1,0.06870457,1676181305,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,39,1,0.06866521,1676181305,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,30,1,0.06931481,1676179936,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,9,1,0.0694266,1676179936,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,12,1,0.06997506,1676178585,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,20,1,0.07018536,1676178585,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,9,1,0.07027664,1676178585,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,19,1,0.07019733,1676178585,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,23,1,0.0701721,1676178585,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,29,1,0.07013898,1676178585,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,46,1,0.07005356,1676178585,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,32,1,0.07039996,1676177557,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,6,1,0.0705591,1676177557,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,15,1,0.07048135,1676177557,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,17,1,0.070819,1676176932,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,9,1,0.07105054,1676176534,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,3,1,0.0710848,1676176534,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,33,1,0.07094549,1676176534,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,24,1,0.07099052,1676176534,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,33,1,0.07124332,1676175719,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,10,1,0.07141974,1676175719,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,18,1,0.07177239,1676175719,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,7,1,0.0720891,1676174707,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
