tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125f1a2778fa52e6d0af2d3ad905815818222ac542f3eb40673d3fe700112652,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
125f1a2778fa52e6d0af2d3ad905815818222ac542f3eb40673d3fe700112652,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
1d732ec072d01ee798f9fc7176761ebff73886ec546ba73cd41244d80da4a17a,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
1d732ec072d01ee798f9fc7176761ebff73886ec546ba73cd41244d80da4a17a,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
28f0c726248f00ee4daad7fa6ca3d53f09129a6d37ef27f3bbb984d899a2fc9f,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
28f0c726248f00ee4daad7fa6ca3d53f09129a6d37ef27f3bbb984d899a2fc9f,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
31cd6c1544ae3a510846a6e2c4c2207a756d670ae49e5c811e260824a8bbb0c2,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
31cd6c1544ae3a510846a6e2c4c2207a756d670ae49e5c811e260824a8bbb0c2,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
3f548a25d04a2b92fe2a7bb421c5cfdd36ce88c4f7cd8d717f21d0f2d1acb48d,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
3f548a25d04a2b92fe2a7bb421c5cfdd36ce88c4f7cd8d717f21d0f2d1acb48d,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
5fbaeac5ecae4a19c5a7d9eb6f23542611e2ba7b449ef145fd67b8613b01b3a9,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
5fbaeac5ecae4a19c5a7d9eb6f23542611e2ba7b449ef145fd67b8613b01b3a9,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
8b9645b32a7e26d0d7fa7d238832901205ea5f337d1663e06bbf02984156ea5f,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
8b9645b32a7e26d0d7fa7d238832901205ea5f337d1663e06bbf02984156ea5f,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
d69265c62dfe5095b3c7df8263a1edcdf7277cf6c31049b45ec7b3992278c35f,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
d69265c62dfe5095b3c7df8263a1edcdf7277cf6c31049b45ec7b3992278c35f,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
f69a2676f58db2718853667103f391117cf41dc5af695d6c357dd5a7c2ade42d,-1,1,1,119.40631766,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
f69a2676f58db2718853667103f391117cf41dc5af695d6c357dd5a7c2ade42d,-1,0,1,0.01031617,1560369206,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
086b148213525eeb11cc92976db6ede160be262b22d44367db8b16a64111b637,-1,0,1,0.01031617,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
086b148213525eeb11cc92976db6ede160be262b22d44367db8b16a64111b637,-1,1,1,119.40631766,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
15b3af6f4761414787d713579345b022a33ad1ff838a232fde7164df22792db2,-1,0,1,0.01031617,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
15b3af6f4761414787d713579345b022a33ad1ff838a232fde7164df22792db2,-1,1,1,119.40631766,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
17e7bd8c081e609fd06dfa633e2e1c927645a8aa53bee9a1d06e48be310228ff,-1,1,1,119.40631766,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
17e7bd8c081e609fd06dfa633e2e1c927645a8aa53bee9a1d06e48be310228ff,-1,0,1,0.01031617,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
2f4615fcb56a0b09717902458ad3351a4b00ba268e8b00cfc45c401e36783b86,-1,1,1,119.40631766,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
2f4615fcb56a0b09717902458ad3351a4b00ba268e8b00cfc45c401e36783b86,-1,0,1,0.01031617,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
3529021656ed98f180a7420f570c1087b0f26989706af81baeac3ace2123956b,-1,1,1,119.40631766,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
3529021656ed98f180a7420f570c1087b0f26989706af81baeac3ace2123956b,-1,0,1,0.01031617,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
aa28922a8f1ebc8684ec8b195703486917009b6d08b9dcd2d83542bc47d5310a,-1,0,1,0.01031617,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
aa28922a8f1ebc8684ec8b195703486917009b6d08b9dcd2d83542bc47d5310a,-1,1,1,119.40631766,1560369077,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
1505ddd851540e078aadd031fc0e92635538dcf6a8a16621a6ac3a9bc5f06d5c,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
1505ddd851540e078aadd031fc0e92635538dcf6a8a16621a6ac3a9bc5f06d5c,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
178c2bf4c05cafc6ec406e8e39db938f64774ef3cc795d3cd720ebc656eef315,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
178c2bf4c05cafc6ec406e8e39db938f64774ef3cc795d3cd720ebc656eef315,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
1b9ef6e191cc7ef59130cddf0d84b49af87d4be3b9e74445d1f11fec790a5a98,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
1b9ef6e191cc7ef59130cddf0d84b49af87d4be3b9e74445d1f11fec790a5a98,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
769bcf11c8caf1a243ea8ac922ab87b65eed1951de7ba22d037d78da40923126,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
769bcf11c8caf1a243ea8ac922ab87b65eed1951de7ba22d037d78da40923126,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
82079e0b38346fe8a6fa78106244dddb1757d1ec9488e7735c2431a5ddc88824,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
82079e0b38346fe8a6fa78106244dddb1757d1ec9488e7735c2431a5ddc88824,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
86652fd28f7722354db11a0f441f256a6cca5c846127faf4dbfbc336d051127e,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
86652fd28f7722354db11a0f441f256a6cca5c846127faf4dbfbc336d051127e,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
bfe1b3affd8063a79e42c4953d52f65ab61ed60bbdc80a8bcf7299bde08e25e1,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
bfe1b3affd8063a79e42c4953d52f65ab61ed60bbdc80a8bcf7299bde08e25e1,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
c50c15843e87425a0821411526ef938898bb5e40434a5ae651f5b16c78320cd6,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
c50c15843e87425a0821411526ef938898bb5e40434a5ae651f5b16c78320cd6,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
c82e71cf99760b0362132195aef9b8d9087047aabfab5c04bae41d6fc32d1a8c,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
c82e71cf99760b0362132195aef9b8d9087047aabfab5c04bae41d6fc32d1a8c,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
d763b76689dc52c74e9d9a81b8e675cb5dca86fe7e5c042ff26ae31ea967f77c,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
d763b76689dc52c74e9d9a81b8e675cb5dca86fe7e5c042ff26ae31ea967f77c,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
e407d353d155ce7c2432a14394e193db753e036fabbbda6e4e2ce819dd6cd4d5,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
e407d353d155ce7c2432a14394e193db753e036fabbbda6e4e2ce819dd6cd4d5,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
f071ac0f8fdd1ba07e70ea68a5d6525f305905e9661695ca62431258d6eefb63,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
f071ac0f8fdd1ba07e70ea68a5d6525f305905e9661695ca62431258d6eefb63,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
f493013de5ef4777616eb0795c5c956b04846bd00f17eb0d503b988b0665d497,-1,0,1,0.01031617,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
f493013de5ef4777616eb0795c5c956b04846bd00f17eb0d503b988b0665d497,-1,1,1,119.40631766,1560369024,Ticket,62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,9,1,119.40631766,1560368029,Regular,3f548a25d04a2b92fe2a7bb421c5cfdd36ce88c4f7cd8d717f21d0f2d1acb48d
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,32,1,0.01031617,1560368029,Regular,c82e71cf99760b0362132195aef9b8d9087047aabfab5c04bae41d6fc32d1a8c
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,33,1,119.40631766,1560368029,Regular,c82e71cf99760b0362132195aef9b8d9087047aabfab5c04bae41d6fc32d1a8c
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,18,1,0.01031617,1560368029,Regular,86652fd28f7722354db11a0f441f256a6cca5c846127faf4dbfbc336d051127e
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,19,1,119.40631766,1560368029,Regular,86652fd28f7722354db11a0f441f256a6cca5c846127faf4dbfbc336d051127e
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,22,1,0.01031617,1560368029,Regular,e407d353d155ce7c2432a14394e193db753e036fabbbda6e4e2ce819dd6cd4d5
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,23,1,119.40631766,1560368029,Regular,e407d353d155ce7c2432a14394e193db753e036fabbbda6e4e2ce819dd6cd4d5
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,6,1,0.01031617,1560368029,Regular,1b9ef6e191cc7ef59130cddf0d84b49af87d4be3b9e74445d1f11fec790a5a98
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,7,1,119.40631766,1560368029,Regular,1b9ef6e191cc7ef59130cddf0d84b49af87d4be3b9e74445d1f11fec790a5a98
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,52,1,0.01031617,1560368029,Regular,f493013de5ef4777616eb0795c5c956b04846bd00f17eb0d503b988b0665d497
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,53,1,119.40631766,1560368029,Regular,f493013de5ef4777616eb0795c5c956b04846bd00f17eb0d503b988b0665d497
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,14,1,0.01031617,1560368029,Regular,769bcf11c8caf1a243ea8ac922ab87b65eed1951de7ba22d037d78da40923126
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,15,1,119.40631766,1560368029,Regular,769bcf11c8caf1a243ea8ac922ab87b65eed1951de7ba22d037d78da40923126
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,38,1,0.01031617,1560368029,Regular,c50c15843e87425a0821411526ef938898bb5e40434a5ae651f5b16c78320cd6
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,39,1,119.40631766,1560368029,Regular,c50c15843e87425a0821411526ef938898bb5e40434a5ae651f5b16c78320cd6
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,10,1,0.01031617,1560368029,Regular,f071ac0f8fdd1ba07e70ea68a5d6525f305905e9661695ca62431258d6eefb63
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,11,1,119.40631766,1560368029,Regular,f071ac0f8fdd1ba07e70ea68a5d6525f305905e9661695ca62431258d6eefb63
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,44,1,0.01031617,1560368029,Regular,bfe1b3affd8063a79e42c4953d52f65ab61ed60bbdc80a8bcf7299bde08e25e1
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,45,1,119.40631766,1560368029,Regular,bfe1b3affd8063a79e42c4953d52f65ab61ed60bbdc80a8bcf7299bde08e25e1
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,28,1,0.01031617,1560368029,Regular,82079e0b38346fe8a6fa78106244dddb1757d1ec9488e7735c2431a5ddc88824
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,29,1,119.40631766,1560368029,Regular,82079e0b38346fe8a6fa78106244dddb1757d1ec9488e7735c2431a5ddc88824
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,58,1,0.01031617,1560368029,Regular,178c2bf4c05cafc6ec406e8e39db938f64774ef3cc795d3cd720ebc656eef315
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,59,1,119.40631766,1560368029,Regular,178c2bf4c05cafc6ec406e8e39db938f64774ef3cc795d3cd720ebc656eef315
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,20,1,0.01031617,1560368029,Regular,1505ddd851540e078aadd031fc0e92635538dcf6a8a16621a6ac3a9bc5f06d5c
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,21,1,119.40631766,1560368029,Regular,1505ddd851540e078aadd031fc0e92635538dcf6a8a16621a6ac3a9bc5f06d5c
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,50,1,0.01031617,1560368029,Regular,d763b76689dc52c74e9d9a81b8e675cb5dca86fe7e5c042ff26ae31ea967f77c
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,51,1,119.40631766,1560368029,Regular,d763b76689dc52c74e9d9a81b8e675cb5dca86fe7e5c042ff26ae31ea967f77c
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,26,1,0.01031617,1560368029,Regular,17e7bd8c081e609fd06dfa633e2e1c927645a8aa53bee9a1d06e48be310228ff
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,27,1,119.40631766,1560368029,Regular,17e7bd8c081e609fd06dfa633e2e1c927645a8aa53bee9a1d06e48be310228ff
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,40,1,0.01031617,1560368029,Regular,2f4615fcb56a0b09717902458ad3351a4b00ba268e8b00cfc45c401e36783b86
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,41,1,119.40631766,1560368029,Regular,2f4615fcb56a0b09717902458ad3351a4b00ba268e8b00cfc45c401e36783b86
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,54,1,0.01031617,1560368029,Regular,15b3af6f4761414787d713579345b022a33ad1ff838a232fde7164df22792db2
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,55,1,119.40631766,1560368029,Regular,15b3af6f4761414787d713579345b022a33ad1ff838a232fde7164df22792db2
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,42,1,0.01031617,1560368029,Regular,3529021656ed98f180a7420f570c1087b0f26989706af81baeac3ace2123956b
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,43,1,119.40631766,1560368029,Regular,3529021656ed98f180a7420f570c1087b0f26989706af81baeac3ace2123956b
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,34,1,0.01031617,1560368029,Regular,086b148213525eeb11cc92976db6ede160be262b22d44367db8b16a64111b637
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,35,1,119.40631766,1560368029,Regular,086b148213525eeb11cc92976db6ede160be262b22d44367db8b16a64111b637
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,46,1,0.01031617,1560368029,Regular,aa28922a8f1ebc8684ec8b195703486917009b6d08b9dcd2d83542bc47d5310a
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,47,1,119.40631766,1560368029,Regular,aa28922a8f1ebc8684ec8b195703486917009b6d08b9dcd2d83542bc47d5310a
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,36,1,0.01031617,1560368029,Regular,1d732ec072d01ee798f9fc7176761ebff73886ec546ba73cd41244d80da4a17a
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,37,1,119.40631766,1560368029,Regular,1d732ec072d01ee798f9fc7176761ebff73886ec546ba73cd41244d80da4a17a
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,48,1,0.01031617,1560368029,Regular,31cd6c1544ae3a510846a6e2c4c2207a756d670ae49e5c811e260824a8bbb0c2
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,49,1,119.40631766,1560368029,Regular,31cd6c1544ae3a510846a6e2c4c2207a756d670ae49e5c811e260824a8bbb0c2
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,0,1,0.01031617,1560368029,Regular,125f1a2778fa52e6d0af2d3ad905815818222ac542f3eb40673d3fe700112652
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,1,1,119.40631766,1560368029,Regular,125f1a2778fa52e6d0af2d3ad905815818222ac542f3eb40673d3fe700112652
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,24,1,0.01031617,1560368029,Regular,28f0c726248f00ee4daad7fa6ca3d53f09129a6d37ef27f3bbb984d899a2fc9f
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,25,1,119.40631766,1560368029,Regular,28f0c726248f00ee4daad7fa6ca3d53f09129a6d37ef27f3bbb984d899a2fc9f
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,8,1,0.01031617,1560368029,Regular,3f548a25d04a2b92fe2a7bb421c5cfdd36ce88c4f7cd8d717f21d0f2d1acb48d
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,56,1,0.01031617,1560368029,Regular,8b9645b32a7e26d0d7fa7d238832901205ea5f337d1663e06bbf02984156ea5f
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,57,1,119.40631766,1560368029,Regular,8b9645b32a7e26d0d7fa7d238832901205ea5f337d1663e06bbf02984156ea5f
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,16,1,0.01031617,1560368029,Regular,f69a2676f58db2718853667103f391117cf41dc5af695d6c357dd5a7c2ade42d
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,17,1,119.40631766,1560368029,Regular,f69a2676f58db2718853667103f391117cf41dc5af695d6c357dd5a7c2ade42d
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,4,1,0.01031617,1560368029,Regular,058478d8d72d54996c2550d736d096bbdb0bc8b0ea0187a6626609f6975dba8e
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,5,1,119.40631766,1560368029,Regular,058478d8d72d54996c2550d736d096bbdb0bc8b0ea0187a6626609f6975dba8e
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,12,1,0.01031617,1560368029,Regular,5fbaeac5ecae4a19c5a7d9eb6f23542611e2ba7b449ef145fd67b8613b01b3a9
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,13,1,119.40631766,1560368029,Regular,5fbaeac5ecae4a19c5a7d9eb6f23542611e2ba7b449ef145fd67b8613b01b3a9
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,30,1,0.01031617,1560368029,Regular,d69265c62dfe5095b3c7df8263a1edcdf7277cf6c31049b45ec7b3992278c35f
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,31,1,119.40631766,1560368029,Regular,d69265c62dfe5095b3c7df8263a1edcdf7277cf6c31049b45ec7b3992278c35f
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,2,1,0.01031617,1560368029,Regular,2d37484e9448423ff6d21880b61fc90b18396e7c44fcb8ea4a36c430a6e0b943
62ab466659c8b5834f375596f5d3c8fb42c5de4f268281d64263557b8ee83d10,1,3,1,119.40631766,1560368029,Regular,2d37484e9448423ff6d21880b61fc90b18396e7c44fcb8ea4a36c430a6e0b943
