tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2,-1,1,1,0.35562458,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,82,1,0.35562458,1633314029,Regular,635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,0,1,0.37895978,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,336,1,0.37895978,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6,-1,5,1,0.36614125,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,205,1,0.36614125,1633149470,Regular,03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6
a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902,-1,8,1,0.30911125,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,90,1,0.30911125,1633053938,Regular,a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902
cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780,-1,7,1,0.31843383,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,328,1,0.31843383,1632970056,Regular,cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780
9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402,-1,6,1,0.40604811,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,396,1,0.40604811,1632889399,Regular,9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,2,1,0.38353464,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,47,1,0.38353464,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42,-1,5,1,0.26644583,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,170,1,0.26644583,1632715617,Regular,b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42
539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b,-1,4,1,0.2662829,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,300,1,0.23916334,1632630381,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,484,1,0.2662829,1632545774,Regular,539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b
81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7,-1,7,1,0.28171591,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,75,1,0.28171591,1632453365,Regular,81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7
58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e,-1,8,1,0.27498012,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,472,1,0.27498012,1632368706,Regular,58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e
a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f,-1,1,1,0.25706331,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,377,1,0.25706331,1632280933,Regular,a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f
a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a,-1,0,1,0.27325747,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,330,1,0.27325747,1632190878,Regular,a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a
68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f,-1,9,1,0.2922341,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,123,1,0.2922341,1632106844,Regular,68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,2,1,0.36828909,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,429,1,0.36828909,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,5,1,0.39619615,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,182,1,0.39619615,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356,-1,5,1,0.36182747,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,42,1,0.36182747,1631849415,Regular,8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356
097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a,-1,3,1,0.37038063,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,500,1,0.37038063,1631763198,Regular,097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a
290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f,-1,8,1,0.32001593,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,263,1,0.32001593,1631677689,Regular,290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f
01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5,-1,5,1,0.24615349,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,1,1,0.24615349,1631592684,Regular,01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,3,1,0.14341235,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,466,1,0.14341235,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e,-1,3,1,0.22096372,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,39,1,0.22096372,1631417451,Regular,95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e
e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83,-1,9,1,0.16859856,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,384,1,0.16859856,1631333996,Regular,e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83
e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5,-1,6,1,0.17098845,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,307,1,0.17098845,1631245378,Regular,e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5
668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0,-1,4,1,0.35436052,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,144,1,0.35436052,1631157276,Regular,668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,9,1,0.28186828,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd,-1,8,1,0.0456503,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,137,1,0.28186828,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,324,1,0.0456503,1630988444,Regular,9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,9,1,0.34100895,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,153,1,0.34100895,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5,-1,8,1,0.38218209,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,210,1,0.38218209,1630815977,Regular,00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5
5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030,-1,8,1,0.41579843,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,160,1,0.41579843,1630730369,Regular,5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030
650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc,-1,3,1,0.52741271,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,240,1,0.52741271,1630640023,Regular,650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc
5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931,-1,0,1,0.41276806,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e,-1,4,1,0.40765937,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,446,1,0.41276806,1630557202,Regular,5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,85,1,0.40765937,1630469191,Regular,4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e
045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa,-1,3,1,0.45439298,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,383,1,0.45439298,1630381416,Regular,045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa
b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649,-1,8,1,0.46364697,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,298,1,0.46364697,1630294377,Regular,b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649
4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f,-1,0,1,0.42769415,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,66,1,0.42769415,1630209189,Regular,4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f
741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882,-1,9,1,0.38983941,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,238,1,0.38983941,1630121030,Regular,741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882
39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d,-1,8,1,0.39769487,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,38,1,0.39769487,1630035456,Regular,39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d
3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7,-1,3,1,0.44187001,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,237,1,0.44187001,1629952174,Regular,3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,9,1,0.42979293,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,446,1,0.42979293,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
82337194fe1362cde0c74899c4e3df55a93263b085a640e5f3c4a55f119b851a,-1,6,1,0.4106484,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,3,1,0.4106484,1629778214,Regular,82337194fe1362cde0c74899c4e3df55a93263b085a640e5f3c4a55f119b851a
f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18,-1,9,1,0.4334343,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,349,1,0.4334343,1629687875,Regular,f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,4,1,0.47699222,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,135,1,0.47699222,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,8,1,0.49913167,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,76,1,0.49913167,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068,-1,8,1,0.45960425,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,275,1,0.45960425,1629435643,Regular,0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068
2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85,-1,7,1,0.52158879,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,275,1,0.52158879,1629346095,Regular,2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85
1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f,-1,6,1,0.66897852,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,72,1,0.66897852,1629255196,Regular,1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f
830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205,-1,2,1,0.64721834,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,326,1,0.64721834,1629169837,Regular,830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,2,1,0.59758988,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,375,1,0.59758988,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f,-1,2,1,0.64885261,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,242,1,0.64885261,1629001031,Regular,621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f
daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b,-1,7,1,0.79746675,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,32,1,0.79746675,1628914626,Regular,daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,7,1,0.71976005,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,280,1,0.71976005,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0,-1,5,1,0.53334059,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d,-1,2,1,0.50630174,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,270,1,0.53334059,1628737743,Regular,d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,81,1,0.50630174,1628648544,Regular,c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d
