tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db1299d2be9378b295badb4d936b23d6a7c639ea77573656f34cc04551536b0,1,0,1,96.52083421,1533963902,Ticket,14562cbb8260490b34f95d12dd54a1a92d62336e28e73c44374e91b5f86d2c82
7846f4a1b34670efef5c4f5547327a8b2f4a4d865e8817feba4833db0990c679,1,0,1,96.52083421,1533963902,Ticket,b92478e47b872dc29e3edb0c358a31fb21f595fa88f4f7e02d54b1dc39f072d6
97d07d2da64b82d93a0a0b0c50eadb820dc4ff7d3d6e7bf2c725ccb8773fc412,1,0,1,96.52083421,1533963902,Ticket,41fbfb01181101c858335c4de3155d8c9bd92017b2281c8920ca56a7c472cf8a
9e462107d4b87a6b50e169a575a25819741ff71d03f93716ef84e7e217bfaed0,1,0,1,96.52083421,1533963902,Ticket,0ce2fb6fbe0c4ee04991daf85e0f21997df57fda8d8abe5da3b6e79dc51d2000
a28a625bb5944203a2635815dce38ea69ce1205e80765d3ca936e351ee274a1b,1,0,1,96.52083421,1533963902,Ticket,e089d4c3eed06479f40b762b05eb85287ca81a7ff460cd7fd3bb6e97a31db29e
a6591f9a511d36d53631c6b42a4c3b887c298cab1bc83d3b71b6f1464a8cf434,1,0,1,96.52083421,1533963902,Ticket,82a8657a54776999401d3865c0f63f518c008aad3052207bf89ac5b2bf7c6644
b7b317dc6a3a8beed6804f1879aef01de6b270b145e41a1a444a6f5158625237,1,0,1,96.52083421,1533963902,Ticket,d3299997c8e828b883a48f7f3026f1de84f9c3f74ee131c2984f142420306d0c
bced1d36f9bd1934beb255854584976ec5611cfc3867c53049516f9c0a9ace71,1,0,1,96.52083421,1533963902,Ticket,3e55a0bb516eff8d4609f1ece0cd535ba5dcbfe493cbce1d30038be6be03d64e
c63f248d2b6b1db9d59a7217e1f22bde7dc609ab10db13886ff3b831c5bbead1,1,0,1,96.52083421,1533963902,Ticket,b24c3881078279bf05c6b9d26776248877b1962117c412317960f9ef403d1010
c7248b397ac1996399bbef72b16239b4e08db125c5b4729dd95236f16392ed8e,1,0,1,96.52083421,1533963902,Ticket,27d3e7769cf1b6f93e7456f2f05618dda03b39176f9b623f8da2f394e6ec4ee0
c89e2aeb7773fd2041975d44f3aefecf5f5918de3e421b31433799b05b11c49a,1,0,1,96.52083421,1533963902,Ticket,3ea931c29b87cb50b01f403c0c51b9e007b863228d71563e0f08b283a845d290
e9ffa6524dd3cd0f3d4dccd878b15aa02e969917148308093148f557acc1d838,1,0,1,96.52083421,1533963902,Ticket,40591b40cba02070fb894c1b13073ad1a45a569eaa551399ae34dc2cfee53fbb
ff8a3dad23482023e59a0fb83ccb00df0428de1503621a88075f760d2b55240b,1,0,1,96.52083421,1533963902,Ticket,578f2029c0dd51fbcb5c432d6102d205971068d123001acde6cf5634ee364cdb
0775be3d4ba35aa233162ab9c75353e0019ab977db2ee4ac23657984c9872ced,1,0,1,96.52083421,1533962856,Ticket,17847712a99328101a7b05dc1306b95a91908693f3097e4284746045db81bcc2
0f3ccd366bf86129e77c4fc6aee8936a3ccae64e27ae90dc06246a010dc5da60,1,0,1,96.52083421,1533962856,Ticket,618e616d0c0ac0ab390eba9a7f29af638b208929768908fbeb94772c689b42c6
114de0571e8e4f27e552d1cec1ab819f5fb9512e26f1c2f4ca3f00646935e34a,1,0,1,96.52083421,1533962856,Ticket,9fdbdcc18cb7834e8279ebb4c1e3798562d4495db45bc54daa440e871f173efb
1e3d045c80425ca69feba812c2fa6eb35d579421ca3d94660d9bfe228a70f792,1,0,1,96.52083421,1533962856,Ticket,978db8afa37f04416e13aa179fadd99197e7df3f86e03ba28a629f3e858d0b52
3a0eef059307e47b6b5e989f2284c6b2ebf7fe2335e48308b08379594bd54b0e,1,0,1,96.52083421,1533962856,Ticket,f708ef62ef89aff6abe101d94e64dc0aa53cfa152b139e9eabe23623b98a7f37
4521cc259150b11c48375122a4e285f6907bfbf48002e27a96c86ba4ae097107,1,0,1,96.52083421,1533962856,Ticket,22c2448d772d587e53d65444c159605b1a3c6ad1f2e0fd5b06e1827dcc77ebec
64b9ae46ca9891710c4afac2c2cc022f88964c6c623cee4c3472b5ace0c4df78,1,0,1,96.52083421,1533962856,Ticket,64762997ed6185dfc1d7f06466a60437f15241e2fcb35b041baa21e15328e9ac
a458f93284597c844f8bf8b24ff35794e463ce89ad522ce7e8d420adc377bde5,1,0,1,96.52083421,1533962856,Ticket,bf6868138e985221bbd12a8080978afad2819e8c9b88d57c46e1ff42ea376a40
ada28b3bfe103d8fe08caf2e82a0f3d6e5067fc5e0df6fda6a8638d79909e11e,1,0,1,96.52083421,1533962856,Ticket,52503579fb0bd68f02d568a39d9d44fbc322dd1a67b9c29a8eaef638dccf81e4
bf030632d5427ad9d5a9fa883b98afff34441386fbddae04dbd29dd94e54c7ea,1,0,1,96.52083421,1533962856,Ticket,4ecb303f3d24fc5f9e27a12ec740ac3b2a428065bf624ba01b9796707ae50142
d2f314c7cba7bd8e2c612a5b52b8e0d4cacebb4bdae16b0f6743dface8dcc0c6,1,0,1,96.52083421,1533962856,Ticket,38dd0b629667315cb98436ef040a44ea99a6757263b62ef2c68f10ff22ad2418
de8a1345aa68e10339dc4276807e83d7146cf69c8f4c13d3aa67a56c9b6fc9e5,1,0,1,96.52083421,1533962856,Ticket,01a5e0b56b27e76d09e7c285fce40697b40d7ab19cadbe9fc38937bfcfd19ffa
e7d3e2fd566e2e75592c6bc5736d8513d22ca21beab4913dcb49b0bb97f4973b,1,0,1,96.52083421,1533962856,Ticket,1abe31b79c22665878d0f18b71ddf126c0ee92de7b98b74148423a9ea7ae87dc
fb6860ebd344f3e635537650f7d7c1f6743e3401991724f85acbc3cae983c221,1,0,1,96.52083421,1533962856,Ticket,a9df7361f1c341d001882566704ecbfa0f5091c3dcafb123f2e03005fdc82590
