tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,-1,6,1,0.05672319,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,493,1,0.05672319,1635390034,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d,-1,3,1,0.0575583,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,269,1,0.0575583,1635302082,Regular,7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,3,1,0.06868729,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,8,1,0.06868729,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a,-1,7,1,0.06698758,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,328,1,0.06698758,1635133854,Regular,53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a
4b55264dbcb1898246f82a53d58943e566f884a513c5c15634d91e4b54a5d94a,-1,8,1,0.06485279,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,1,1,0.06485279,1635049878,Regular,4b55264dbcb1898246f82a53d58943e566f884a513c5c15634d91e4b54a5d94a
433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40,-1,2,1,0.06038975,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,136,1,0.06038975,1634958575,Regular,433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40
db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab,-1,2,1,0.06151822,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,226,1,0.06151822,1634876230,Regular,db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,2,1,0.05289427,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,7,1,0.05289427,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8,-1,9,1,0.05398335,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,476,1,0.05398335,1634529593,Regular,939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,7,1,0.07085941,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,370,1,0.07085941,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,2,1,0.06978498,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,435,1,0.06978498,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5,-1,5,1,0.07045659,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,318,1,0.07045659,1634268958,Regular,130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5
094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727,-1,9,1,0.06996041,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,259,1,0.06996041,1634184674,Regular,094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727
cb5ce65e8bb21a838c515c457d3ccbc7625ba43a19b0b95b7b99c472169c29b3,-1,2,1,0.07028485,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,98,1,0.07028485,1634097855,Regular,cb5ce65e8bb21a838c515c457d3ccbc7625ba43a19b0b95b7b99c472169c29b3
f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e,-1,0,1,0.06527638,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,444,1,0.06527638,1634006179,Regular,f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e
479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc,-1,9,1,0.06779778,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,226,1,0.06779778,1633922465,Regular,479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,4,1,0.07067712,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,119,1,0.07067712,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,5,1,0.07410228,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,257,1,0.07410228,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae,-1,3,1,0.0725763,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,32,1,0.0725763,1633665081,Regular,e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae
9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b,-1,5,1,0.06535452,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,298,1,0.06535452,1633579618,Regular,9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b
7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4,-1,7,1,0.06020852,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,28,1,0.06020852,1633493766,Regular,7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,8,1,0.06195921,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,143,1,0.06195921,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,6,1,0.05954187,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,46,1,0.05954187,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459,-1,1,1,0.063925,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,163,1,0.063925,1633231156,Regular,eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459
03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6,-1,9,1,0.06327587,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,217,1,0.06327587,1633149470,Regular,03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6
73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298,-1,4,1,0.05346383,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,204,1,0.05346383,1633053938,Regular,73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298
477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb,-1,1,1,0.05385369,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,284,1,0.05385369,1632970056,Regular,477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,0,1,0.06935934,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,0,1,0.06935934,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,0,1,0.06222381,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,452,1,0.06222381,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395,-1,8,1,0.04536858,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,51,1,0.04536858,1632715617,Regular,48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395
fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c,-1,1,1,0.04508727,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,423,1,0.03940492,1632630381,Regular,ed04a068450d7bcad5ebf8ab7394787fb5362c2b813e5a236f2c2a9b741b2357
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,264,1,0.04508727,1632545774,Regular,fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,2,1,0.04681188,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,6,1,0.04681188,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9,-1,5,1,0.04551492,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,402,1,0.04551492,1632368706,Regular,db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9
0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d,-1,3,1,0.044061,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,449,1,0.044061,1632280933,Regular,0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d
844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5,-1,0,1,0.04583041,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,71,1,0.04583041,1632190878,Regular,844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5
29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75,-1,2,1,0.0499675,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
