tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,112,1,0.24911146,1581471130,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b,-1,14,1,0.23567046,1581454026,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b,-1,20,1,0.236178,1581454026,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b,-1,2,1,0.23372081,1581454026,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
2a7da8546d317e4e524d3061e6487d4b22e6c2c4668f369e6cc9e0914e21936e,-1,9,1,0.21914554,1581437829,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,54,1,0.16787926,1579178226,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,189,1,0.00075,1517473997,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,82,1,0.01817617,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,76,1,0.0306472,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,126,1,0.0306472,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,334,1,0.01817617,1511729934,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,8,1,0.05946927,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,219,1,0.05946927,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f,-1,15,1,0.05339318,1511504381,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,100,1,0.05339318,1511501500,Regular,bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,166,1,0.03998912,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,703,1,0.03998912,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,30,1,0.07544881,1510995800,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,59,1,0.07544881,1510993513,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,147,1,0.15629249,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,32,1,0.15629249,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,65,1,0.07350007,1510930589,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,14,1,0.07350007,1510928643,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,70,1,0.07434795,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,118,1,0.07434795,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0,-1,36,1,0.07948259,1510909999,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,64,1,0.07948259,1510907162,Regular,31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,24,1,0.06508254,1510893173,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,89,1,0.06508254,1510885434,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,49,1,0.07984013,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,92,1,0.07984013,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,62,1,0.08263299,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,112,1,0.08263299,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,20,1,0.07885286,1510825803,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,18,1,0.07885286,1510819672,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,181,1,0.23019503,1510803345,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,36,1,0.23019503,1510798085,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a,-1,30,1,0.07911102,1510768742,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,143,1,0.07911102,1510765464,Regular,78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,55,1,0.08219727,1510734066,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,68,1,0.08219727,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,167,1,0.16813006,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,198,1,0.16813006,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,51,1,0.08507715,1510715649,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,129,1,0.08507715,1510710949,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
0970280eeba20a5578e01720e135c66ec0ab189219cb0029a610e82a189e7961,-1,6,1,0.08546622,1510705684,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,20,1,0.08546622,1510700190,Regular,0970280eeba20a5578e01720e135c66ec0ab189219cb0029a610e82a189e7961
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,121,1,0.16597868,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,3,1,0.16597868,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,36,1,0.07925137,1510608298,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,14,1,0.07925137,1510602725,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,46,1,0.17105934,1510562262,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,80,1,0.17105934,1510559164,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,41,1,0.08388499,1510487020,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,92,1,0.08388499,1510483155,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,124,1,0.1639858,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,275,1,0.1639858,1510472100,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,41,1,0.08426507,1510440100,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,5,1,0.08426507,1510439617,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,197,1,0.25222065,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,284,1,0.25222065,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,112,1,0.14183524,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,111,1,0.14183524,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,0,1,0.07332479,1510392863,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,10,1,0.07332479,1510385597,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,78,1,0.1599401,1510359794,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,206,1,0.1599401,1510353127,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,24,1,0.07897932,1510345553,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,89,1,0.07897932,1510342083,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,61,1,0.07032298,1510322965,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,83,1,0.07032298,1510320166,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,76,1,0.09543652,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,7,1,0.09543652,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
b41807c17e79bcc5ba992b35682070b910f62144a8bbc1e06a364ab02e4bbd8c,-1,12,1,0.06763537,1510299451,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,38,1,0.06763537,1510298659,Regular,b41807c17e79bcc5ba992b35682070b910f62144a8bbc1e06a364ab02e4bbd8c
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,19,1,0.08541906,1510280040,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,116,1,0.08541906,1510276856,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,171,1,0.261517,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,418,1,0.261517,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793,-1,49,1,0.06797913,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,52,1,0.06797913,1510254966,Regular,c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793
a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863,-1,46,1,0.08399386,1510246696,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,112,1,0.08399386,1510244670,Regular,a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,74,1,0.08627308,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,183,1,0.08627308,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a,-1,1,1,0.08232334,1510218120,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,23,1,0.08232334,1510211758,Regular,593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,104,1,0.16999583,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,162,1,0.16999583,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,94,1,0.0831413,1510151207,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,112,1,0.0831413,1510146720,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,60,1,0.08667427,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,141,1,0.08667427,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,63,1,0.08565749,1510107199,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,17,1,0.08565749,1510103533,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,35,1,0.08489097,1510055837,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,23,1,0.08489097,1510048666,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,72,1,0.08759439,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,133,1,0.08759439,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,22,1,0.2144689,1510014843,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,37,1,0.10395092,1510012442,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,51,1,0.10395092,1509994294,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,166,1,0.2144689,1509983574,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918,-1,21,1,0.11028805,1509943264,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5,1,19,1,0.11028805,1509940111,Regular,07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,428,1,0.11126673,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,509,1,0.22251271,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,287,1,0.22251271,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,55,1,0.11126673,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,26,1,0.34063786,1509904443,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,57,1,0.11443169,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,51,1,0.11443169,1509896981,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
6693f2bcf08b9a9eb128823e466b891c0bb190e7125270dd675ffcdc06c567bc,-1,12,1,0.19913047,1509887640,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,153,1,0.19913047,1509874916,Regular,6693f2bcf08b9a9eb128823e466b891c0bb190e7125270dd675ffcdc06c567bc
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,175,1,0.34063786,1509864340,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,65,1,0.11874254,1509825919,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
