tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d669f8cf3ea212bbbfec34485f34678df3c92fca148f23feb6d03bf6620ad195,-1,6,1,0.08695239,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,77,1,0.08695239,1676772431,Regular,d669f8cf3ea212bbbfec34485f34678df3c92fca148f23feb6d03bf6620ad195
a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b,-1,2,1,0.11199282,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,66,1,0.11199282,1676685617,Regular,a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b
6de0461cf7bcc6af3d93047b0a9c595770dffa1da996f9e2a48fa7d602278b2d,-1,8,1,0.0664482,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,123,1,0.0664482,1676604050,Regular,6de0461cf7bcc6af3d93047b0a9c595770dffa1da996f9e2a48fa7d602278b2d
210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08,-1,3,1,0.05880439,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,7,1,0.05880439,1676514197,Regular,210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,2,1,0.05822665,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,50,1,0.05822665,1676427705,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
25702eb709387cc4aca9855ec1e5b7ec129bf52324dd616894711afc8c4addee,-1,4,1,0.05809425,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
e4c6556a405411221d580adc6cb4d4a96ed6492be1bbc419e7dabad970cf34ba,-1,3,1,0.05766847,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,86,1,0.05766847,1676340182,Regular,e4c6556a405411221d580adc6cb4d4a96ed6492be1bbc419e7dabad970cf34ba
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,81,1,0.05809425,1676254985,Regular,25702eb709387cc4aca9855ec1e5b7ec129bf52324dd616894711afc8c4addee
a09cffdb1422dfe079786da5db51e1b4c6c40ede37e57bda0afa40baf9a6c82c,-1,4,1,0.06348731,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,122,1,0.06348731,1676167408,Regular,a09cffdb1422dfe079786da5db51e1b4c6c40ede37e57bda0afa40baf9a6c82c
b2ac00b27b5d59d0e5c37d0bbdce483a47b3236d0013717e1bb039b61dce727d,-1,2,1,0.05875514,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,35,1,0.05875514,1676085259,Regular,b2ac00b27b5d59d0e5c37d0bbdce483a47b3236d0013717e1bb039b61dce727d
b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622,-1,6,1,0.06049801,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,42,1,0.06049801,1675996248,Regular,b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622
7db902f97767d64be1c4cc7f69b0f7829c5f20ab5767931b43ffdc8d0ffeb384,-1,3,1,0.06632046,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
ac6c0de3d4c5816d8a28c4fce5fb0635f84184f44519a601e4dfe489e448b615,-1,6,1,0.08789099,1675934499,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,54,1,0.06632046,1675908519,Regular,7db902f97767d64be1c4cc7f69b0f7829c5f20ab5767931b43ffdc8d0ffeb384
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,155,1,0.08789099,1675821657,Regular,ac6c0de3d4c5816d8a28c4fce5fb0635f84184f44519a601e4dfe489e448b615
3565ea24c08648facdd6573c9b1683f1e735ed5dde050a3e1aaf67aeccdd0a60,-1,7,1,0.08667285,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,17,1,0.08667285,1675736407,Regular,3565ea24c08648facdd6573c9b1683f1e735ed5dde050a3e1aaf67aeccdd0a60
285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19,-1,8,1,0.19824456,1675700565,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
7559a81865ec2576174d17ad3564c733bfaa20ed926ad83e4166fc80a99be274,-1,5,1,0.08502817,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
987a7a10db2c47a0f8bd7ebe75fde8140186808c343d4b2ac77744cdd7edf6ab,-1,5,1,0.11057575,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,136,1,0.08502817,1675650256,Regular,7559a81865ec2576174d17ad3564c733bfaa20ed926ad83e4166fc80a99be274
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,188,1,0.11057575,1675563468,Regular,987a7a10db2c47a0f8bd7ebe75fde8140186808c343d4b2ac77744cdd7edf6ab
94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb,-1,2,1,0.09542428,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,58,1,0.09542428,1675478220,Regular,94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb
147b33298d4a4c0ab9d2b0bf2bbc2aa7c76dab993a7e6c0333704881d4b3ae93,-1,6,1,0.11172732,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
533f52ed3588962e2b2b4c5ccd29d5bdccf4fe80933aa703f29d2fa40b739967,-1,0,1,0.09931706,1675418357,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
e0878c01eccf12c347c5b889a911690d6b85367a16e79194993c5b14f25d32f4,-1,8,1,0.11955221,1675418357,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,56,1,0.11172732,1675390447,Regular,147b33298d4a4c0ab9d2b0bf2bbc2aa7c76dab993a7e6c0333704881d4b3ae93
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,166,1,0.11955221,1675303589,Regular,e0878c01eccf12c347c5b889a911690d6b85367a16e79194993c5b14f25d32f4
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,43,1,0.09931706,1675218021,Regular,533f52ed3588962e2b2b4c5ccd29d5bdccf4fe80933aa703f29d2fa40b739967
4625e582840e4e34d19882883189e0a4b4dcd4894a1c403d982ec135ee44114a,-1,3,1,0.0927201,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,177,1,0.0927201,1675136469,Regular,4625e582840e4e34d19882883189e0a4b4dcd4894a1c403d982ec135ee44114a
14e94439ce6350b100d8ed48af37d74616947c585562d1043d71fd31bb15a484,-1,4,1,0.18161969,1675075712,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,49,1,0.18161969,1675046609,Regular,14e94439ce6350b100d8ed48af37d74616947c585562d1043d71fd31bb15a484
d03b3eb739e45b76cd65e305bb3bf6acbb6a54a1d7d98ea1669d658ba3a78bff,-1,7,1,0.21287758,1674988225,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,2,1,0.21287758,1674959251,Regular,d03b3eb739e45b76cd65e305bb3bf6acbb6a54a1d7d98ea1669d658ba3a78bff
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,183,1,0.19824456,1674873659,Regular,285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,149,1,0.18905698,1674787138,Regular,12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6
0d98ab3cd5d879a476c3bb57bebcc93a6c3c20cb89e1745daecdd7709b172854,-1,5,1,0.15752957,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
96e7ed6af45305850f4d5831c1afaa9a004f750211244553329258acd085fbaf,-1,4,1,0.17447884,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,89,1,0.19253314,1674700008,Regular,cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,122,1,0.17447884,1674613273,Regular,96e7ed6af45305850f4d5831c1afaa9a004f750211244553329258acd085fbaf
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,115,1,0.15752957,1674528073,Regular,0d98ab3cd5d879a476c3bb57bebcc93a6c3c20cb89e1745daecdd7709b172854
c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c,-1,8,1,0.19013893,1674481214,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9,-1,0,1,0.23198973,1674442813,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,169,1,0.19013893,1674440492,Regular,c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,77,1,0.23198973,1674355296,Regular,b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9
edb12b89da11a25740c43143f952bdd171d0317427d4b0a76e1f0b715ac233df,-1,2,1,0.22001401,1674321620,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,87,1,0.22001401,1674273461,Regular,edb12b89da11a25740c43143f952bdd171d0317427d4b0a76e1f0b715ac233df
5d7928f50e8ec3260fef358ef15267d9c3968e7803f6c6dfb5789dd27c728656,-1,7,1,0.18875223,1674219634,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
a4fdd1eb756e4a9d3a4306a927f022519873cdee2af8db10d85d9d00d4b5e1a0,-1,4,1,0.19411001,1674219634,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,138,1,0.18875223,1674181224,Regular,5d7928f50e8ec3260fef358ef15267d9c3968e7803f6c6dfb5789dd27c728656
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,159,1,0.19411001,1674097218,Regular,a4fdd1eb756e4a9d3a4306a927f022519873cdee2af8db10d85d9d00d4b5e1a0
941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374,-1,3,1,0.25429661,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,23,1,0.25429661,1674008985,Regular,941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374
6c157d01284c62c1b3d46dc0e2a8eaf4b401d25fc6b980132eeadbbb7f6f5a8f,-1,4,1,0.19521352,1673949657,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,117,1,0.19521352,1673924527,Regular,6c157d01284c62c1b3d46dc0e2a8eaf4b401d25fc6b980132eeadbbb7f6f5a8f
36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b,-1,4,1,0.15144801,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b,-1,6,1,0.11325504,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad,-1,7,1,0.13530303,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
e416cd175325b5d60402ab23b185dcd292a26339b42387d46de9aa488d81886f,-1,9,1,0.12762386,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,16,1,0.12762386,1673835132,Regular,e416cd175325b5d60402ab23b185dcd292a26339b42387d46de9aa488d81886f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,33,1,0.11325504,1673749240,Regular,36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,172,1,0.15144801,1673664298,Regular,36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,7,1,0.13530303,1673575877,Regular,af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad
f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404,-1,7,1,0.11682005,1673537294,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,112,1,0.11682005,1673493694,Regular,f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404
c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea,-1,1,1,0.10227787,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,138,1,0.10227787,1673404419,Regular,c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea
0170d98556192498339b7b66a173f0f5b5b35455cfaf0b7e95b125b0fc93b415,-1,6,1,0.10916566,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
766e511802e751acf9891ff44d902e9c195a74393397dfbbde7597d2bde865e1,-1,1,1,0.10203253,1673384751,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,80,1,0.10916566,1673318881,Regular,0170d98556192498339b7b66a173f0f5b5b35455cfaf0b7e95b125b0fc93b415
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,143,1,0.10203253,1673235228,Regular,766e511802e751acf9891ff44d902e9c195a74393397dfbbde7597d2bde865e1
d7c2ec717b236f08810b3e140052328071da6decdf657cf45a1e747203e34578,-1,1,1,0.11665711,1673166254,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,8,1,0.11665711,1673142704,Regular,d7c2ec717b236f08810b3e140052328071da6decdf657cf45a1e747203e34578
53a74a648c405310759dd1d6d71a900543f8e41057dd891905cf0ad7805b9128,-1,5,1,0.12916155,1673078549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,11,1,0.12916155,1673062283,Regular,53a74a648c405310759dd1d6d71a900543f8e41057dd891905cf0ad7805b9128
08416acb20614361cd9f96325a8f43155ba005c2af2267219d83bc40bf979de8,-1,4,1,0.11783685,1673020067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
4cc0687440e51fb68f88d32c465e34ae425e115b6cb4344b12f5d42198e06fde,-1,2,1,0.14110499,1673020067,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,28,1,0.11783685,1672971861,Regular,08416acb20614361cd9f96325a8f43155ba005c2af2267219d83bc40bf979de8
