tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aaccf536699506d67639b46f40f7d76f664e911788818cf34e7025eb9d9dc4e,-1,0,1,199.104,1644273844,Regular,84c657bcbf59538d157c4df211473fb07289250f7d7910bbf4a0659aa62825fc
84c657bcbf59538d157c4df211473fb07289250f7d7910bbf4a0659aa62825fc,1,0,1,199.104,1644270391,Regular,8aaccf536699506d67639b46f40f7d76f664e911788818cf34e7025eb9d9dc4e
c89272c1d2385dc740dcadbb970edc6bf7fefc63a62ce5c85b83f3a4f352a46a,-1,0,1,283.903,1644251238,Regular,c23e1b987fe609c75c659b232dbc9c5bd8835eb066f1c7618b0b6e5353fe43e3
c23e1b987fe609c75c659b232dbc9c5bd8835eb066f1c7618b0b6e5353fe43e3,1,2,1,283.903,1644247820,Regular,c89272c1d2385dc740dcadbb970edc6bf7fefc63a62ce5c85b83f3a4f352a46a
689b7e072de1738667f5a146948859a16e6f77d42f26a53105a98967d7af89b2,-1,0,1,132.74,1644172262,Regular,9632e9443afc4486d051076540de8af36736812e5943e0f688963976166bd81d
9632e9443afc4486d051076540de8af36736812e5943e0f688963976166bd81d,1,1,1,132.74,1644172146,Regular,689b7e072de1738667f5a146948859a16e6f77d42f26a53105a98967d7af89b2
7be6740fc4549140d448bf2b4550f561b8bb92c71afcc438d70b6af3a222b9f4,-1,1,1,34.76,1643392610,Regular,0fdc8299607585b712d092ad9eba83e52c48b3065bda95e6f4eb4287be3e07b1
0fdc8299607585b712d092ad9eba83e52c48b3065bda95e6f4eb4287be3e07b1,1,1,1,34.76,1643390285,Regular,7be6740fc4549140d448bf2b4550f561b8bb92c71afcc438d70b6af3a222b9f4
63d5e363d95e7ec14399bb7ee026b4733d22c88397837bcaa249ad77eccb1cb9,-1,1,1,49.668,1643168654,Regular,a70a356b036ce24ceb2168532ccf13302d09360fe7dcd54231518d95968c28cd
a70a356b036ce24ceb2168532ccf13302d09360fe7dcd54231518d95968c28cd,1,1,1,49.668,1643168168,Regular,63d5e363d95e7ec14399bb7ee026b4733d22c88397837bcaa249ad77eccb1cb9
35170796ee197ade5378d2aa21e59e269d3d01ca64cf681cf5b7fb8d28e0b455,-1,4,1,159.998,1643040925,Regular,243932e2bb425531536bbc190d6f98633a813ea3fb85f896533220fb3d559c0c
243932e2bb425531536bbc190d6f98633a813ea3fb85f896533220fb3d559c0c,1,1,1,159.998,1643039867,Regular,35170796ee197ade5378d2aa21e59e269d3d01ca64cf681cf5b7fb8d28e0b455
794da0c2d8440e2d816be07a4cf29bfb6ec10ca0c98ebc74b4fb88a709ca61ac,-1,3,1,240.900055,1642832412,Regular,ed12e39fdbc36e601512d836bb38c6368b55dfab5ae446379fb67912c457188d
ed12e39fdbc36e601512d836bb38c6368b55dfab5ae446379fb67912c457188d,1,0,1,240.900055,1642828001,Regular,794da0c2d8440e2d816be07a4cf29bfb6ec10ca0c98ebc74b4fb88a709ca61ac
9f20b2e72046a1b21b8e0d8cdcb10ffac5c63da1e0907f48814a8d9fc30170a6,-1,3,1,160.065503,1642476855,Regular,d5f0fa564cf89a19ffc23dc08dd480b74821e56ab868ca74f57fe8ba4060e4be
9f20b2e72046a1b21b8e0d8cdcb10ffac5c63da1e0907f48814a8d9fc30170a6,-1,2,1,159.99,1642476855,Regular,c47ad746e7424b7d33d956c795da129346046de3ca3e7d4d206a27c48ca2692d
d5f0fa564cf89a19ffc23dc08dd480b74821e56ab868ca74f57fe8ba4060e4be,1,1,1,160.065503,1642475034,Regular,9f20b2e72046a1b21b8e0d8cdcb10ffac5c63da1e0907f48814a8d9fc30170a6
c47ad746e7424b7d33d956c795da129346046de3ca3e7d4d206a27c48ca2692d,1,1,1,159.99,1642463080,Regular,9f20b2e72046a1b21b8e0d8cdcb10ffac5c63da1e0907f48814a8d9fc30170a6
95465c5dc1af4bc9c729b5c20387db66597e6d50c233b9c4403033ebb1303844,-1,3,1,79.994,1642299691,Regular,b4174545954fbcd358e221beeaa51f5dd6bde263958b281d7c2aea2610174aa2
b4174545954fbcd358e221beeaa51f5dd6bde263958b281d7c2aea2610174aa2,1,1,1,79.994,1642299146,Regular,95465c5dc1af4bc9c729b5c20387db66597e6d50c233b9c4403033ebb1303844
d9826be57e2c15724e50d59fbed490c3ec7c57cf8b811b18438127a9483ed552,-1,1,1,693.878,1642263536,Regular,3583640da3696d961132450b4464db0845be223175d35399fdb0e6e3e34d4f75
3583640da3696d961132450b4464db0845be223175d35399fdb0e6e3e34d4f75,1,0,1,693.878,1642261764,Regular,d9826be57e2c15724e50d59fbed490c3ec7c57cf8b811b18438127a9483ed552
54307b96776004d63cc313c8c76d636b9f9b5bd2ab3573fd86c7defc4904a924,-1,1,1,479.043,1641835344,Regular,dea2e3fb38017eb6a67476a4568c1474c7164bd4010f4f25219eb7d854aaf6cd
dea2e3fb38017eb6a67476a4568c1474c7164bd4010f4f25219eb7d854aaf6cd,1,0,1,479.043,1641777887,Regular,54307b96776004d63cc313c8c76d636b9f9b5bd2ab3573fd86c7defc4904a924
e919b997ecc71b7751348ca4a052dd18ab6af809a3bb986c6e29d77a8b3e9052,-1,0,1,159.99,1641678175,Regular,a3882c09620074ff98403be72c544d21a0c352922a1b18ddc4c3c00704b2d3ac
a3882c09620074ff98403be72c544d21a0c352922a1b18ddc4c3c00704b2d3ac,1,1,1,159.99,1641672038,Regular,e919b997ecc71b7751348ca4a052dd18ab6af809a3bb986c6e29d77a8b3e9052
e03816a678083dc45f3eb68b9667442d63f72b194900058fd521e601c32ff44e,-1,0,1,199.991,1641596427,Regular,6ef55f1c2ab55581abf592b0ec1045d89af3cfd5975e5715c9d59bdb0258ea13
6ef55f1c2ab55581abf592b0ec1045d89af3cfd5975e5715c9d59bdb0258ea13,1,0,1,199.991,1641593334,Regular,e03816a678083dc45f3eb68b9667442d63f72b194900058fd521e601c32ff44e
fb4f464e6c846fb52703bf02b37feaaa60546cc4267dcdb65b8df3550d9b1957,-1,2,1,431.296,1641516137,Regular,7d65ae9b9126bbb76744e4e100c34484eb68e1c06a37a3f1021346480b537042
7d65ae9b9126bbb76744e4e100c34484eb68e1c06a37a3f1021346480b537042,1,0,1,431.296,1641515580,Regular,fb4f464e6c846fb52703bf02b37feaaa60546cc4267dcdb65b8df3550d9b1957
dc79117fe4a578775c5d1a9a5791ab96d61b40f5dc1ff5935ccba60b9c78ebea,-1,6,1,39.99,1641500195,Regular,3cdd05794cd0632c15682d20b25649d0f83af80aa1c121ee827dbd021821b54e
3cdd05794cd0632c15682d20b25649d0f83af80aa1c121ee827dbd021821b54e,1,1,1,39.99,1641484835,Regular,dc79117fe4a578775c5d1a9a5791ab96d61b40f5dc1ff5935ccba60b9c78ebea
e7e455ee6e58a6e0591bcc29e9d17d83616a0a957bfbed134dd1538f5a0f37c4,-1,15,1,39.99,1641308805,Regular,8ad7144289b07ce951686e945b55d8143a6428237282b80f9c64a5ad0c99f0ee
8ad7144289b07ce951686e945b55d8143a6428237282b80f9c64a5ad0c99f0ee,1,0,1,39.99,1641262457,Regular,e7e455ee6e58a6e0591bcc29e9d17d83616a0a957bfbed134dd1538f5a0f37c4
f1cbe99da223ca74043fdd2f230fc04a0d3b0538e8555cd010edbd6d35073a8c,-1,0,1,280.083,1641248195,Regular,98fd83a543c6a1310a4b5f0b7e789be0af235d52d0db99cb3613c18a1c378932
98fd83a543c6a1310a4b5f0b7e789be0af235d52d0db99cb3613c18a1c378932,1,0,1,280.083,1641247680,Regular,f1cbe99da223ca74043fdd2f230fc04a0d3b0538e8555cd010edbd6d35073a8c
59e46e42cc7b364b744e54aabb61d6115be8ca654b81e164984b36a720e8197e,-1,0,1,281.683,1640379809,Regular,47e2f018cf1c3e5e3da9b172ef84742739fb1d84345fd410c5b05d1e7aacbda3
47e2f018cf1c3e5e3da9b172ef84742739fb1d84345fd410c5b05d1e7aacbda3,1,0,1,281.683,1640376920,Regular,59e46e42cc7b364b744e54aabb61d6115be8ca654b81e164984b36a720e8197e
d8fcc114e2ffd395a3671f923188dfc21375c8bf7a0877b0fe243af42e98e752,-1,5,1,368.143,1640296125,Regular,ed2a4b664b6270e1a039ac271053fd02411db09076c780174fc905edaa60930b
ed2a4b664b6270e1a039ac271053fd02411db09076c780174fc905edaa60930b,1,0,1,368.143,1640295049,Regular,d8fcc114e2ffd395a3671f923188dfc21375c8bf7a0877b0fe243af42e98e752
c0b4adf7c91efa96a67ec6792bd3f31df99ce4acc23850c6d220844dadeaf07f,-1,4,1,319.987,1639700203,Regular,a21b728ec77f74d13059f087967a73868af7f695f47ed114f9e5ec1a12ecfd3c
a21b728ec77f74d13059f087967a73868af7f695f47ed114f9e5ec1a12ecfd3c,1,0,1,319.987,1639697986,Regular,c0b4adf7c91efa96a67ec6792bd3f31df99ce4acc23850c6d220844dadeaf07f
3f2e3c086caaa744431efdf65fbcd6d77fe0261fc4ecfc3be933830d1b279047,-1,3,1,277.779,1639511174,Regular,c25041183c0cb2696c25978ed4542c0d7bb7e577facf2c6ea165bb2122863fc1
c25041183c0cb2696c25978ed4542c0d7bb7e577facf2c6ea165bb2122863fc1,1,1,1,277.779,1639510988,Regular,3f2e3c086caaa744431efdf65fbcd6d77fe0261fc4ecfc3be933830d1b279047
9effb45718706de70d200375d9eb03217c87ebd0753f0fddef5bebffbda5644c,-1,0,1,600.005,1639450309,Regular,f765e0f49629f1259d894ca69c1117de22958a51bdea9a6ce4685ac39f35a896
f765e0f49629f1259d894ca69c1117de22958a51bdea9a6ce4685ac39f35a896,1,1,1,600.005,1639448280,Regular,9effb45718706de70d200375d9eb03217c87ebd0753f0fddef5bebffbda5644c
9d905090e07951305fdb0b3acadf02b08ff23b863978cdcbd11d67ece3540f82,-1,2,1,359.991,1639420321,Regular,4dce50f12aa2ed14d7afbab06fc5c0f6fd38042cb823c3e6ff419defb31a55e1
4dce50f12aa2ed14d7afbab06fc5c0f6fd38042cb823c3e6ff419defb31a55e1,1,3,1,359.991,1639419543,Regular,9d905090e07951305fdb0b3acadf02b08ff23b863978cdcbd11d67ece3540f82
4aa539fcfda7fd720ed5711c2ee2a72855e2578ee6762a823d6e2ef0f3b04354,-1,1,1,268.396,1639410505,Regular,17d8aa436d04f958c9a83c778f0fee5333dcf0db896fe3c36014a3c301d2b9fd
17d8aa436d04f958c9a83c778f0fee5333dcf0db896fe3c36014a3c301d2b9fd,1,1,1,268.396,1639410123,Regular,4aa539fcfda7fd720ed5711c2ee2a72855e2578ee6762a823d6e2ef0f3b04354
cc8dba2c497a881f7a0efd2fdde4bed5cd4b8e73ef0716a8d7edf1ad15b504b6,-1,3,1,80.077,1639335140,Regular,08ac9e02464e24f25c03ac2eaf9e50f52cd9832321ff4d66d6155bc944085af7
08ac9e02464e24f25c03ac2eaf9e50f52cd9832321ff4d66d6155bc944085af7,1,1,1,80.077,1639334343,Regular,cc8dba2c497a881f7a0efd2fdde4bed5cd4b8e73ef0716a8d7edf1ad15b504b6
9c22a112f999474e4731589ee5a23aead88751bec3e0a2d9abcdf263ee917a33,-1,2,1,161.964,1638989975,Regular,6471a01ea3506381936300513f0698eec088fc1d85d4c86be69d917d1d88c80f
6471a01ea3506381936300513f0698eec088fc1d85d4c86be69d917d1d88c80f,1,0,1,161.964,1638989048,Regular,9c22a112f999474e4731589ee5a23aead88751bec3e0a2d9abcdf263ee917a33
12fc1d78218aa7c6712aa354889ebc337ca4463d719401014dd3a62c60893bb0,-1,3,1,192.603,1638973051,Regular,17995d2b31f6c88f381662803c0c83ae29beace819cbaa7973f665392b0f130d
17995d2b31f6c88f381662803c0c83ae29beace819cbaa7973f665392b0f130d,1,0,1,192.603,1638971348,Regular,12fc1d78218aa7c6712aa354889ebc337ca4463d719401014dd3a62c60893bb0
45cec4cf7af6660be658d7934c48d5d4aa14a871e095b2df24ee206d64e4eeca,-1,1,1,99.39,1638911086,Regular,022d22ea005a7df046f12f47fa972998b2158c27ba0478b9243d4d9966ddca6f
022d22ea005a7df046f12f47fa972998b2158c27ba0478b9243d4d9966ddca6f,1,0,1,99.39,1638910180,Regular,45cec4cf7af6660be658d7934c48d5d4aa14a871e095b2df24ee206d64e4eeca
36e6c2ac5bd2a10091e367a28b17394779bcd6900bcff5f29ec22d7c45e1c945,-1,3,1,540.038,1638897403,Regular,f256caf21220d84700030475b34c22f3fe1e1d7694aa6f089ce740c4e2c16a95
f256caf21220d84700030475b34c22f3fe1e1d7694aa6f089ce740c4e2c16a95,1,0,1,540.038,1638893813,Regular,36e6c2ac5bd2a10091e367a28b17394779bcd6900bcff5f29ec22d7c45e1c945
03dc92d43ca7a233b3e96c26d7f53d36d1b80152676d5335ccf72fbf6d8c4b1c,-1,0,1,560.038,1638748090,Regular,637734917b56583de37351e6f4ea4f1f97db35b99f3da6f5747c1cdf2173f407
637734917b56583de37351e6f4ea4f1f97db35b99f3da6f5747c1cdf2173f407,1,1,1,560.038,1638748090,Regular,03dc92d43ca7a233b3e96c26d7f53d36d1b80152676d5335ccf72fbf6d8c4b1c
56956666d9e175bff42ce8fd0719d00998b5a87e1d1917eaf7bfe10b41e32a44,-1,0,1,185.625,1638725938,Regular,9ae90be934385f98ac915c641e3f9b7d60e3def733e7cfc44232b18dfc562217
9ae90be934385f98ac915c641e3f9b7d60e3def733e7cfc44232b18dfc562217,1,1,1,185.625,1638722976,Regular,56956666d9e175bff42ce8fd0719d00998b5a87e1d1917eaf7bfe10b41e32a44
44637c6f2c724a0a6d7df25878ef42fb9a7580969c277806bf955170516381dc,-1,0,1,303.398,1638665795,Regular,36ca63ca810d31f3b60dcf9065f5e38d766d417ff7954e76e2817a81204a06e3
36ca63ca810d31f3b60dcf9065f5e38d766d417ff7954e76e2817a81204a06e3,1,0,1,303.398,1638664214,Regular,44637c6f2c724a0a6d7df25878ef42fb9a7580969c277806bf955170516381dc
8eec2c1251948a227a2d6324954a2d7bb5667c501b5ef4a368bdf4290daab26f,-1,14,1,334.575,1638630238,Regular,87f44a94fdd8d5e97ac96bba30372fd4f9f921126897ebb85f01c8b95fe2cf7a
87f44a94fdd8d5e97ac96bba30372fd4f9f921126897ebb85f01c8b95fe2cf7a,1,1,1,334.575,1638629532,Regular,8eec2c1251948a227a2d6324954a2d7bb5667c501b5ef4a368bdf4290daab26f
0804e8afbbd55822bdd22985ccbf7eedbf53f3acdabb437e0f942df9d97d0dda,-1,3,1,280.087,1638619526,Regular,f1fa4b843716115fd544a8445771d46d83f215974ebd3ea4bf4043e539bbd408
f1fa4b843716115fd544a8445771d46d83f215974ebd3ea4bf4043e539bbd408,1,0,1,280.087,1638598872,Regular,0804e8afbbd55822bdd22985ccbf7eedbf53f3acdabb437e0f942df9d97d0dda
d53f4553030e6a3054d993fc156dcb4909eebd6fa775f14b630aa74bc6686857,-1,5,1,44.39,1638578645,Regular,56eb5193e05eebe646cc1d5339d1859ab100b41a2e31f5a5f4ac2aac8831c3ad
56eb5193e05eebe646cc1d5339d1859ab100b41a2e31f5a5f4ac2aac8831c3ad,1,0,1,44.39,1638576893,Regular,d53f4553030e6a3054d993fc156dcb4909eebd6fa775f14b630aa74bc6686857
7291d4b26645e33a6440d4fc984d45d8a14c07c1100cea9bcfb0203eff22b176,-1,2,1,173.666229,1638542751,Regular,8c853be9cd31946e1d4900e677b02a32c13309a5cd07180f34aac768cfdc0c78
8c853be9cd31946e1d4900e677b02a32c13309a5cd07180f34aac768cfdc0c78,1,0,1,173.666229,1638541310,Regular,7291d4b26645e33a6440d4fc984d45d8a14c07c1100cea9bcfb0203eff22b176
4ec5f6889ed5872b3c87dddf1341fbe7afe8eb369dd776314eb058304cb42c49,-1,0,1,464.295,1638152640,Regular,6dc525f1945fb511ce4a18f9f1252800e848ee92d7af077bb39ca2aed9362b8a
6dc525f1945fb511ce4a18f9f1252800e848ee92d7af077bb39ca2aed9362b8a,1,0,1,464.295,1638148267,Regular,4ec5f6889ed5872b3c87dddf1341fbe7afe8eb369dd776314eb058304cb42c49
b5075225e36a5d122f5da3d99a4cfc143597ce38662e8c81d7c923996b6aef21,-1,0,1,414.477,1638128874,Regular,fab18e3d2833b2c99b9dfcde26722746f2ba0fb7d47afcbdde36b6925acf8d5d
fab18e3d2833b2c99b9dfcde26722746f2ba0fb7d47afcbdde36b6925acf8d5d,1,1,1,414.477,1638126644,Regular,b5075225e36a5d122f5da3d99a4cfc143597ce38662e8c81d7c923996b6aef21
1176bb09ec38af2657625997bee72028b7339bc7cde79d6274b44ad55a788a3c,-1,4,1,166.261,1638050655,Regular,793526d892fa9a38e6e5663f0cfe80998c4a69e9a1a7559df52bdf8ba21a71d4
793526d892fa9a38e6e5663f0cfe80998c4a69e9a1a7559df52bdf8ba21a71d4,1,1,1,166.261,1638050228,Regular,1176bb09ec38af2657625997bee72028b7339bc7cde79d6274b44ad55a788a3c
73c0a77fafed3c20952b26678bb6e5d53334e2d17e2ab4e9c6b7ca3cceb61180,-1,3,1,600.852,1637892212,Regular,e0c4cddc8b8a67c94b199d0e9c05841e464676404ddba964999022092d34fb5b
e0c4cddc8b8a67c94b199d0e9c05841e464676404ddba964999022092d34fb5b,1,1,1,600.852,1637891280,Regular,73c0a77fafed3c20952b26678bb6e5d53334e2d17e2ab4e9c6b7ca3cceb61180
09b7c2355ac515137b5f885fd6a05f7f6f7bdb596c863c8882a389447918e0fe,-1,1,1,137.915,1637860744,Regular,52e857d810ed007124de166a62e207daa837db29892bf540248bf6cd50b559aa
52e857d810ed007124de166a62e207daa837db29892bf540248bf6cd50b559aa,1,0,1,137.915,1637858282,Regular,09b7c2355ac515137b5f885fd6a05f7f6f7bdb596c863c8882a389447918e0fe
a73a746af621c31b2d85c19aaae775a41ee2903fec5db4ac9c8f8a83bdb489f7,-1,2,1,520.007,1637808362,Regular,b49ced6e732b17abdfe4900f5581c49f788e0c087bd23aaafc74f83afdd904dc
b49ced6e732b17abdfe4900f5581c49f788e0c087bd23aaafc74f83afdd904dc,1,0,1,520.007,1637807433,Regular,a73a746af621c31b2d85c19aaae775a41ee2903fec5db4ac9c8f8a83bdb489f7
756d21d58659a75a64f9b3daeb368942d3c238c205743a5dfbe1465e741c3d98,-1,20,1,40.033,1637782367,Regular,5c3b8107d63863fbc3fa78a69a1a8520ddc5d04f66cdd4e2c3b15e1d68ff5a92
5c3b8107d63863fbc3fa78a69a1a8520ddc5d04f66cdd4e2c3b15e1d68ff5a92,1,2,1,40.033,1637781844,Regular,756d21d58659a75a64f9b3daeb368942d3c238c205743a5dfbe1465e741c3d98
c33ad86821322a19d0210499db9bdc0ea8d6ae03139e5513e5a7f3df109f02bc,-1,7,1,60.026,1637770653,Regular,42cf2dadd2705c935b4df2d1f2e58b2af88598ca4e52a1f2f60d7ebe6d974346
42cf2dadd2705c935b4df2d1f2e58b2af88598ca4e52a1f2f60d7ebe6d974346,1,0,1,60.026,1637770016,Regular,c33ad86821322a19d0210499db9bdc0ea8d6ae03139e5513e5a7f3df109f02bc
d5218d17fc4a494bfe1dca56d9d12a546ba0cbea8c7fb94da41bbbf5206dadb4,-1,0,1,200.013,1637764558,Regular,699c2160c906a1c300901dd5fc32f3c9cf093e492590ebab1e0f21f325b14dde
699c2160c906a1c300901dd5fc32f3c9cf093e492590ebab1e0f21f325b14dde,1,0,1,200.013,1637763097,Regular,d5218d17fc4a494bfe1dca56d9d12a546ba0cbea8c7fb94da41bbbf5206dadb4
efd0d532fef9f0a4890f87f503bbac3afa61b0a2125f5135075ad7c1a865d8a1,-1,1,1,603.38,1637690648,Regular,78cc17dc1b21c01b79fccf1593f19c7e537c5a33569dbd53c130f15c3179e48e
78cc17dc1b21c01b79fccf1593f19c7e537c5a33569dbd53c130f15c3179e48e,1,0,1,603.38,1637687070,Regular,efd0d532fef9f0a4890f87f503bbac3afa61b0a2125f5135075ad7c1a865d8a1
a8b92a9a79954c9b4a7adaabac75646b19e9d48703658a9e34b2749c3feaee09,-1,5,1,232.287486,1637272143,Regular,42d504dae4f8bd08f8d437840fb9a379f0237522b7d856e89122221feef6a553
42d504dae4f8bd08f8d437840fb9a379f0237522b7d856e89122221feef6a553,1,1,1,232.287486,1637271025,Regular,a8b92a9a79954c9b4a7adaabac75646b19e9d48703658a9e34b2749c3feaee09
ee10e35f89948357959234dc35b7b42309b4022062603e5624f6f3627bbcdb6c,-1,8,1,147.36,1637252080,Regular,b52477e38f0acf1e2cef0fa53d21a8d9a9535688ac713ae0b5b8098a284d4371
b52477e38f0acf1e2cef0fa53d21a8d9a9535688ac713ae0b5b8098a284d4371,1,2,1,147.36,1637250154,Regular,ee10e35f89948357959234dc35b7b42309b4022062603e5624f6f3627bbcdb6c
41cc34a51ab7bcb966bcd4064633761c6432399f41d16eb2070aa696354c7f12,-1,3,1,199.99,1637200510,Regular,13fa8991b064e35019009c78023f5e1683f5971ad5acb1118b79ec2025a52a5d
13fa8991b064e35019009c78023f5e1683f5971ad5acb1118b79ec2025a52a5d,1,0,1,199.99,1637195846,Regular,41cc34a51ab7bcb966bcd4064633761c6432399f41d16eb2070aa696354c7f12
50bb6482d6dc1919a7d885ad29963fba7c9ba2854569a0923c9396d9ac24f066,-1,1,1,490.32991,1637168817,Regular,c1c659d7e563ee9ed49d931448260669972ea572f6e74343bb24dd88e2939163
c1c659d7e563ee9ed49d931448260669972ea572f6e74343bb24dd88e2939163,1,1,1,490.32991,1637168086,Regular,50bb6482d6dc1919a7d885ad29963fba7c9ba2854569a0923c9396d9ac24f066
d5568a64b1883bddef278cde1b3997cd95abba44f410f862b42a5361dfe7d003,-1,3,1,320.029,1637113303,Regular,aec5d3fb0dab6b60ec289941d2fd057afbdfbcb65933473476991255c1888dce
aec5d3fb0dab6b60ec289941d2fd057afbdfbcb65933473476991255c1888dce,1,0,1,320.029,1637112706,Regular,d5568a64b1883bddef278cde1b3997cd95abba44f410f862b42a5361dfe7d003
3010f6d05fcfc3e9def3e7092ee03992c564578e66a5b9709f2654d3ce530021,-1,6,1,213.89,1637081763,Regular,5edd9866d0abb859b83813ceb70a93ecbefaedf944c302e23fdcb60de0d60e96
5edd9866d0abb859b83813ceb70a93ecbefaedf944c302e23fdcb60de0d60e96,1,0,1,213.89,1637080727,Regular,3010f6d05fcfc3e9def3e7092ee03992c564578e66a5b9709f2654d3ce530021
541e560007943cc129bbf03dba3daf79f2278318ed7d65e80cba0c0238deac31,-1,3,1,300.754,1636930451,Regular,ba9a37717464781ea850f4a9ac0881f01241caf5a88bb7f071cd05c4c49eb100
ba9a37717464781ea850f4a9ac0881f01241caf5a88bb7f071cd05c4c49eb100,1,1,1,300.754,1636928733,Regular,541e560007943cc129bbf03dba3daf79f2278318ed7d65e80cba0c0238deac31
1aafb15476288b09e1c91c98b19ae5689e2df4c8d6621e75259e679d7449a2ac,-1,3,1,701.073,1636913389,Regular,8f6467d91bb7144eb67332e0353c488e0e2e1e6634a59088807927b2b945e818
8f6467d91bb7144eb67332e0353c488e0e2e1e6634a59088807927b2b945e818,1,0,1,701.073,1636912484,Regular,1aafb15476288b09e1c91c98b19ae5689e2df4c8d6621e75259e679d7449a2ac
d51891dbda8e6fe5eefa5abe8990dd225bde0ab184e53d2d8f4a37e6b2dc83e9,-1,1,1,199.99,1636904903,Regular,06d3289b920915db14d4b2f88c6d23c459749f6410968bba1160efdacc8ddd37
06d3289b920915db14d4b2f88c6d23c459749f6410968bba1160efdacc8ddd37,1,0,1,199.99,1636899000,Regular,d51891dbda8e6fe5eefa5abe8990dd225bde0ab184e53d2d8f4a37e6b2dc83e9
c97413e077b80414cc1b62cd83d10925da04698e3a798fc0b69f43b1d7b2818d,-1,1,1,119.99,1636840053,Regular,27a982bf7a03e365bfffc82870de8197200a1033b62fe3ca1ff87b7f4884b633
27a982bf7a03e365bfffc82870de8197200a1033b62fe3ca1ff87b7f4884b633,1,0,1,119.99,1636839191,Regular,c97413e077b80414cc1b62cd83d10925da04698e3a798fc0b69f43b1d7b2818d
77bcf4b1156d0a3945002f7baced03e6abc2488c04210413ee614089c4640941,-1,2,1,359.993519,1636777202,Regular,d7bf3dd27ed7df18d3fdec7b29de8beb9685ebc9607762edc86936c79cf2469f
d7bf3dd27ed7df18d3fdec7b29de8beb9685ebc9607762edc86936c79cf2469f,1,0,1,359.993519,1636774312,Regular,77bcf4b1156d0a3945002f7baced03e6abc2488c04210413ee614089c4640941
1bd4258dd9087bb1a9cb94f3d7e51c83074bdc0fe32601dbe6f20c7fbc0daf4a,-1,3,1,108.14,1636766750,Regular,d9979d80ac52bae0a5c452188fa9be15e7dc67d3436d27465b13b9d5c50275e6
d9979d80ac52bae0a5c452188fa9be15e7dc67d3436d27465b13b9d5c50275e6,1,1,1,108.14,1636761651,Regular,1bd4258dd9087bb1a9cb94f3d7e51c83074bdc0fe32601dbe6f20c7fbc0daf4a
17c8b6d8364ec0b228058da1ad72176d53d18316585b741b08c31a766f039b0c,-1,4,1,171.257,1636748754,Regular,95a1812c27053bb2adcf26721e1c6e041834f8102862f1c46b885c9153751cd0
95a1812c27053bb2adcf26721e1c6e041834f8102862f1c46b885c9153751cd0,1,1,1,171.257,1636733722,Regular,17c8b6d8364ec0b228058da1ad72176d53d18316585b741b08c31a766f039b0c
