tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecd8bcbb98e7ed65744af43fc049a8efe97d9181d6b156a228fb5941cb0cd7d,1,15,1,0.95019812,1518677224,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
a8f2045b5c0e74d9ae3088b68a419a873499b6f2acd475a5c689a6e38433c10a,-1,4,1,0.50214971,1518494416,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,42,1,0.50214971,1518492410,Regular,a8f2045b5c0e74d9ae3088b68a419a873499b6f2acd475a5c689a6e38433c10a
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,40,1,0.50026957,1518375262,Regular,67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0
67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0,1,14,1,0.50026957,1518367720,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8,-1,14,1,0.76957652,1518271491,Regular,d621cd276a21b54c9d1038a6b8ee0c4c9d9a21a5236eb64ea19d66a4f4df38a3
d621cd276a21b54c9d1038a6b8ee0c4c9d9a21a5236eb64ea19d66a4f4df38a3,1,23,1,0.76957652,1518263861,Regular,0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8
6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0,-1,2,1,0.29893201,1518103954,Regular,d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d
d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d,1,6,1,0.29893201,1518103289,Regular,6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,146,1,0.29829781,1518036614,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,35,1,0.30000402,1518028923,Regular,bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469
bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469,1,22,1,0.30000402,1518026089,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf,1,7,1,0.29829781,1517966469,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7,1,29,1,0.29842274,1517905923,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
