tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,10,1,0.2826499,1675733992,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,21,1,0.28490639,1675731537,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,15,1,0.29952606,1675717073,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,10,1,0.30081063,1675715730,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,9,1,0.30384846,1675712673,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,8,1,0.3057405,1675711100,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,20,1,0.3062937,1675710209,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,28,1,0.31449487,1675702873,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,44,1,0.31670926,1675700181,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,20,1,0.31829791,1675698692,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c,-1,48,1,0.55813514,1675525253,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,149,1,0.19622531,1647053495,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,22,1,0.21211871,1646967318,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,138,1,0.22083282,1646880843,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,106,1,0.20135848,1646799721,Regular,746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,97,1,0.16650045,1646708822,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,72,1,0.16215979,1646622943,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,188,1,0.21874978,1646533028,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,3,1,0.24433992,1646444839,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,79,1,0.22257319,1646363987,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,28,1,0.19058259,1646276335,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,70,1,0.24003613,1646193018,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,56,1,0.2826499,1646104570,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,102,1,0.31449487,1646020077,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,107,1,0.31670926,1645926814,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,187,1,0.31829791,1645840261,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,155,1,0.30384846,1645756371,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,24,1,0.25586145,1645672064,Regular,8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,117,1,0.14389834,1645585833,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,96,1,0.3057405,1645498419,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,132,1,0.3062937,1645417066,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,158,1,0.28490639,1645328272,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,109,1,0.27813702,1645242201,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,127,1,0.2254859,1645155056,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,166,1,0.01007444,1642652241,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,171,1,0.26061969,1642568130,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,176,1,0.29952606,1642476314,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,244,1,0.30081063,1642391599,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,238,1,0.17917232,1642305292,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,128,1,0.18624421,1642213826,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,173,1,0.22237768,1642127526,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,145,1,0.21990085,1642041909,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,66,1,0.1879451,1641957311,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,21,1,0.19298069,1641866761,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,179,1,0.13958983,1641783637,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,64,1,0.10870692,1641273402,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,239,1,0.18055837,1641181906,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,55,1,0.1790076,1641088938,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,66,1,0.18546341,1641006525,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,271,1,0.1769268,1640917754,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,212,1,0.17485634,1640837916,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,114,1,0.17562095,1640750454,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,36,1,0.18052846,1640658927,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,140,1,0.17379264,1640575401,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,106,1,0.17570432,1640491308,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,190,1,0.16243312,1640405102,Regular,777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,95,1,0.15690375,1640319055,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,277,1,0.16539475,1640231156,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,202,1,0.16771476,1640144070,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,15,1,0.16081255,1640060766,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,380,1,0.55813514,1639969022,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
