tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c,-1,0,1,0.13746308,1646593768,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,32,1,0.10010453,1646447531,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,49,1,0.12654898,1646275627,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,58,1,0.12869796,1646017393,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,46,1,0.12723806,1645756708,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,65,1,0.12456362,1645497245,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,38,1,0.13042193,1645237880,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,22,1,0.11632756,1644978164,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,5,1,0.12656606,1644719232,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,30,1,0.11939005,1644460485,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,28,1,0.12779133,1644200956,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,20,1,0.1327573,1643940705,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,44,1,0.12413243,1643682249,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,13,1,0.12476261,1643427214,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,61,1,0.11874184,1643167083,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,42,1,0.13231072,1642904258,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,8,1,0.11051061,1642645362,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,54,1,0.11664081,1642386186,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,34,1,0.13746308,1642128211,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,42,1,0.11508524,1641868480,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,14,1,0.13530063,1641695557,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,53,1,0.1299747,1641436254,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,59,1,0.11091381,1641178195,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,52,1,0.1108307,1640918100,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,32,1,0.11270589,1640660570,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,27,1,0.10035231,1640397375,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,32,1,0.11100687,1640140730,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,20,1,0.11842811,1639882190,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,10,1,0.12378394,1639621113,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,56,1,0.12002987,1639363755,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,62,1,0.12027877,1639104424,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,20,1,0.11394704,1638843115,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,39,1,0.14119436,1638580454,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,93,1,0.11855959,1637979628,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,71,1,0.11939631,1637902055,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,117,1,0.12386431,1637807433,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,98,1,0.11863831,1637720169,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,145,1,0.19880385,1637636631,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,111,1,0.10995492,1637457221,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,1,1,0.19354813,1637371962,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,18,1,0.10573605,1637202410,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,57,1,0.11947993,1637114918,Regular,1f987eaee575c831fea0b7c3b090fb718c961485bb9a67936a3e559d97f4302c
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,13,1,0.14151654,1637105631,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,0,1,0.11153309,1637105631,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,1,1,0.1334692,1637105631,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,2,1,0.15758866,1637105631,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,3,1,0.13438016,1637105631,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,5,1,0.14602217,1637105631,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,6,1,0.14412143,1637105631,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,7,1,0.14653691,1637105631,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,8,1,0.15184236,1637105631,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,9,1,0.13739712,1637105631,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,10,1,0.14752338,1637105631,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,11,1,0.11627162,1637105631,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,12,1,0.1561781,1637105631,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,14,1,0.1176441,1637105631,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,15,1,0.12631629,1637105631,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,16,1,0.11772903,1637105631,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,17,1,0.11116365,1637105631,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,18,1,0.13434696,1637105631,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,19,1,0.10607085,1637105631,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,20,1,0.12694416,1637105631,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,21,1,0.15319862,1637105631,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,22,1,0.13546005,1637105631,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,23,1,0.15522013,1637105631,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,24,1,0.14899676,1637105631,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0,-1,25,1,0.12005243,1637105631,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
