tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06,-1,44,1,0.06262149,1641183315,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,105,1,0.06262149,1641181906,Regular,b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06
218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c,-1,19,1,0.06602213,1641096862,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,3,1,0.06602213,1641088938,Regular,218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c
7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6,-1,30,1,0.07050898,1641010821,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,190,1,0.07050898,1641006525,Regular,7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,88,1,0.06658782,1640923985,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,17,1,0.06658782,1640917754,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,31,1,0.06661613,1640859344,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,221,1,0.06661613,1640837916,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,6,1,0.06063096,1640751107,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,176,1,0.06063096,1640750454,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,66,1,0.06306945,1640664803,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,155,1,0.06306945,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,24,1,0.06187011,1640578280,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,51,1,0.06187011,1640575401,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,22,1,0.06441402,1640492006,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,194,1,0.06441402,1640491308,Regular,150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,96,1,0.05865794,1640405688,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,171,1,0.05865794,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,60,1,0.0574778,1640340921,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,62,1,0.0574778,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96,-1,54,1,0.05813579,1640233220,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,56,1,0.05813579,1640231156,Regular,d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,13,1,0.06084784,1640146246,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,226,1,0.06084784,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,34,1,0.05583628,1640081465,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,199,1,0.05583628,1640060766,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2,-1,70,1,0.05777769,1639973704,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,263,1,0.05777769,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66,-1,18,1,0.07488262,1639887032,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,43,1,0.07488262,1639883462,Regular,82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,83,1,0.06028856,1639800666,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,70,1,0.06028856,1639793965,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,40,1,0.03823871,1639714599,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,18,1,0.03823871,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,45,1,0.05521714,1639627940,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,9,1,0.05521714,1639624249,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a,-1,18,1,0.06895746,1639541448,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,24,1,0.06895746,1639537566,Regular,c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,69,1,0.07757785,1639455042,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,223,1,0.07757785,1639446315,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
34e74a83f356c0ac7a482ccc7df4bb5d21a68f31950b9e0dd6c4700ad070ee3d,-1,30,1,0.07941698,1639390360,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,40,1,0.07941698,1639370968,Regular,34e74a83f356c0ac7a482ccc7df4bb5d21a68f31950b9e0dd6c4700ad070ee3d
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,83,1,0.05588584,1639282435,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,187,1,0.05588584,1639275820,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,85,1,0.05312536,1639195930,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,139,1,0.05312536,1639194975,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341,-1,93,1,0.0553897,1639109622,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,96,1,0.0553897,1639106714,Regular,59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341
45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166,-1,26,1,0.05945988,1639023041,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,141,1,0.05945988,1639019007,Regular,45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166
b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10,-1,23,1,0.05948385,1638937450,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,175,1,0.05948385,1638934488,Regular,b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10
3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90,-1,27,1,0.05608415,1638850916,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,112,1,0.05608415,1638844619,Regular,3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,35,1,0.05235436,1638785715,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,120,1,0.05235436,1638764409,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2,-1,60,1,0.07783414,1638677929,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,183,1,0.07783414,1638674267,Regular,7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2
076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65,-1,37,1,0.07441731,1638591429,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,0,1,0.07441731,1638586394,Regular,076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65
59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2,-1,68,1,0.05806349,1638504649,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,119,1,0.05806349,1638503682,Regular,59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,24,1,0.15549586,1638418460,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,238,1,0.15549586,1638416496,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,6,1,0.11843126,1638245891,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,522,1,0.11843126,1638239515,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,45,1,0.10637036,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,149,1,0.10637036,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,61,1,0.13723527,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,202,1,0.13723527,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9,-1,2,1,0.11347558,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,485,1,0.11347558,1637635309,Regular,b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,10,1,0.12365379,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,645,1,0.12365379,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78,-1,23,1,0.11530143,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,287,1,0.11530143,1637289291,Regular,210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78
7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54,-1,42,1,0.13054175,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,116,1,0.13054175,1637116206,Regular,7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,14,1,0.13240585,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,409,1,0.13240585,1636944438,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
e797b798d2907326e902575360785e44c005f3e748c2f9cdae544f5a1c954de0,-1,1,1,0.14633725,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,183,1,0.14633725,1636770805,Regular,e797b798d2907326e902575360785e44c005f3e748c2f9cdae544f5a1c954de0
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,54,1,0.16046908,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,0,1,0.16046908,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,95,1,0.15912429,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,497,1,0.15912429,1636425555,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
