tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833,1,4,1,0.14801737,1521809374,Regular,9578c06245619ea380b7b66bcc6e07ceec6bc7a778b4aa741e11e7c989daa8ab
182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1,-1,17,1,0.14827556,1521399152,Regular,c29a4e165f7d66d8f295c6bb912755311400a7ef2dcc3a7aac4b6c7b0c71f1d3
c29a4e165f7d66d8f295c6bb912755311400a7ef2dcc3a7aac4b6c7b0c71f1d3,1,1,1,0.14827556,1521397325,Regular,182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,36,1,0.14843441,1520943544,Regular,e33e84303cc1fd92629f9ab40c92b75fd353dcd9f1707b987eb8cda9e8211d02
e33e84303cc1fd92629f9ab40c92b75fd353dcd9f1707b987eb8cda9e8211d02,1,9,1,0.14843441,1520935049,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,16,1,0.14864197,1520638982,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,15,1,0.14864197,1520632594,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
882f10a6fd122862798499a333706729b186be4b96320b43e473927e7b5332f0,-1,19,1,0.14828006,1520346973,Regular,5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802
5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802,1,9,1,0.14828006,1520340655,Regular,882f10a6fd122862798499a333706729b186be4b96320b43e473927e7b5332f0
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,43,1,0.14818852,1520025126,Regular,d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418
d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418,1,22,1,0.14818852,1520014681,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67,-1,19,1,0.14805073,1519722237,Regular,24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f
24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f,1,23,1,0.14805073,1519712865,Regular,65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67
bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919,-1,13,1,0.14813124,1519415660,Regular,5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7
5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7,1,24,1,0.14813124,1519414174,Regular,bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919
92e051f7949118383902149861b543cd53b59d3a66135e8b05b74b7620e762b8,-1,6,1,0.14841036,1519114536,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,4,1,0.14841036,1519103577,Regular,92e051f7949118383902149861b543cd53b59d3a66135e8b05b74b7620e762b8
47abe9d95853bf8e4d1bbb05194ff6cc8e84d9a4af7920f4a4f5ef9c8764b9a1,-1,17,1,0.14820084,1518806133,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,0,1,0.14820084,1518802137,Regular,47abe9d95853bf8e4d1bbb05194ff6cc8e84d9a4af7920f4a4f5ef9c8764b9a1
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,111,1,0.14818163,1518500043,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,12,1,0.14818163,1518496727,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec,-1,13,1,0.14812065,1518226035,Regular,b88f181be6a91d26e3860e6245496d460907bf818ddd355a01a607e361360ccb
b88f181be6a91d26e3860e6245496d460907bf818ddd355a01a607e361360ccb,1,4,1,0.14812065,1518222661,Regular,b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,19,1,0.14508918,1517940342,Regular,f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27
f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27,1,12,1,0.14508918,1517939105,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5,-1,7,1,0.14505509,1517693831,Regular,b59ee9ddc2b6b22f7054d44c256a46a8a2e77d3403d6521851605e05de3cb4ed
b59ee9ddc2b6b22f7054d44c256a46a8a2e77d3403d6521851605e05de3cb4ed,1,0,1,0.14505509,1517691629,Regular,b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5
9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8,-1,12,1,0.14536326,1517483759,Regular,9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2
9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2,1,1,1,0.14536326,1517480249,Regular,9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,19,1,0.14542848,1517311298,Regular,1e4a863a3f8ce278237a03037a3ba89eb4082ce0e642a701d5d17bf74f93eed3
1e4a863a3f8ce278237a03037a3ba89eb4082ce0e642a701d5d17bf74f93eed3,1,18,1,0.14542848,1517306732,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
c9bd48da4b53db1dbd25812101208cfaf40f040aa8f619d47f6eccf45791b527,-1,5,1,0.1458803,1517135504,Regular,350395ffc9801251f08d603906a88c77e085a18da6ce5c6d76337f9d5e9233cf
350395ffc9801251f08d603906a88c77e085a18da6ce5c6d76337f9d5e9233cf,1,21,1,0.1458803,1517134267,Regular,c9bd48da4b53db1dbd25812101208cfaf40f040aa8f619d47f6eccf45791b527
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,55,1,0.14518285,1517060306,Regular,9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd
9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd,1,7,1,0.14518285,1516996128,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
7a8f3976d6f4e0e5597129bcd133f7a5742095d7168d3919a3e39c6be2851541,1,11,1,0.14529084,1516832951,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
07446d14b3f0d05c609b78a6885663f4fa1fefef0ec4c0382eb09863a0d5dbbe,1,9,1,0.14556402,1516694738,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5,1,9,1,0.14519326,1516528935,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,27,1,0.14736749,1516405154,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,34,1,0.1453675,1516288082,Regular,60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3
60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3,1,0,1,0.1453675,1516285008,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,61,1,0.15651471,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,183,1,0.15651471,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee,-1,17,1,0.14537054,1516042494,Regular,6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd
6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd,1,8,1,0.14537054,1516039885,Regular,6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,54,1,0.14505297,1515941214,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,23,1,0.14505297,1515938728,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,92,1,0.14578547,1515843086,Regular,8675fe1575214b17deb1c71382785e80fbd01101deec89dbaeab036b11f003c7
8675fe1575214b17deb1c71382785e80fbd01101deec89dbaeab036b11f003c7,1,5,1,0.14578547,1515831565,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,17,1,0.14584382,1515701039,Regular,05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2
05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2,1,14,1,0.14584382,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,16,1,0.1450257,1515594610,Regular,f41e511c9f08c5808f17e7c59c7c453dfca665dc292afb82fce7c96d99045c24
f41e511c9f08c5808f17e7c59c7c453dfca665dc292afb82fce7c96d99045c24,1,7,1,0.1450257,1515593370,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
