tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ace8953d828ac6c062491ce5315eab716cbaf350ba426ee59e5dc421d8aa612,-1,8,1,0.11930604,1623875637,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
fdddd363d9b291054ff7797c87c818e9c98ef7e4760091fd9e169dd2ec509227,-1,2,1,0.13490134,1623810703,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,52,1,0.11930604,1623803930,Regular,7ace8953d828ac6c062491ce5315eab716cbaf350ba426ee59e5dc421d8aa612
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,53,1,0.13490134,1623722302,Regular,fdddd363d9b291054ff7797c87c818e9c98ef7e4760091fd9e169dd2ec509227
181d215930195ea8accbb323e921c66fa94290a132c239fe77ac3bc0258d2356,-1,6,1,0.14808737,1623699457,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,23,1,0.14808737,1623632103,Regular,181d215930195ea8accbb323e921c66fa94290a132c239fe77ac3bc0258d2356
e1034d8cc94227584c7ec22231307cec0ad1081d837cc55f04c6de34d999994a,-1,1,1,0.15686122,1623622903,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,52,1,0.15686122,1623545324,Regular,e1034d8cc94227584c7ec22231307cec0ad1081d837cc55f04c6de34d999994a
ea2444f58efbf36010c4a2648b103f83b6de6d1c214ab0423766422b33e6f379,-1,3,1,0.25583236,1623524664,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,54,1,0.25583236,1623459619,Regular,ea2444f58efbf36010c4a2648b103f83b6de6d1c214ab0423766422b33e6f379
ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1,-1,8,1,0.18962166,1623383899,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,69,1,0.18962166,1623294042,Regular,ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1
90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173,-1,1,1,0.11242409,1623187367,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,11,1,0.11242409,1623120585,Regular,90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173
b2fe202f36b303584527a3c39730d15dcf2fff9be9909ab5d55a1123711a69f5,-1,9,1,0.13452349,1623105563,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,22,1,0.13452349,1623036170,Regular,b2fe202f36b303584527a3c39730d15dcf2fff9be9909ab5d55a1123711a69f5
8ddc4d2e32dee0bef4e26f4f9751e6e9b4e63957991b0283060b8d47b57a60d2,-1,5,1,0.10827791,1623001579,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,23,1,0.10827791,1622941625,Regular,8ddc4d2e32dee0bef4e26f4f9751e6e9b4e63957991b0283060b8d47b57a60d2
babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e,-1,0,1,0.13090603,1622940614,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,65,1,0.13090603,1622856091,Regular,babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e
42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a,-1,1,1,0.14478713,1622850901,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,72,1,0.14478713,1622775021,Regular,42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a
40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f,-1,8,1,0.13735652,1622757460,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,45,1,0.13735652,1622689886,Regular,40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f
48ad9843f6f60ef6fea9ee2a05d96a5eba3f4553f2662c620f3b457553612dc3,-1,9,1,0.10406055,1622674289,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
2c51b46224adde216150d6350867e5fea106fcbbfdf24a7b88c61834ffe4f27f,-1,7,1,0.18233364,1622606688,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,7,1,0.10406055,1622603641,Regular,48ad9843f6f60ef6fea9ee2a05d96a5eba3f4553f2662c620f3b457553612dc3
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,38,1,0.18233364,1622517175,Regular,2c51b46224adde216150d6350867e5fea106fcbbfdf24a7b88c61834ffe4f27f
4e431edd8c7f4f7148bab0c67cdc99c7ae816443d2407d189f7d5c41cb90d6b2,-1,4,1,0.10118108,1622403078,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,30,1,0.10118108,1622336631,Regular,4e431edd8c7f4f7148bab0c67cdc99c7ae816443d2407d189f7d5c41cb90d6b2
79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f,-1,1,1,0.11430238,1622335351,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,16,1,0.11430238,1622251350,Regular,79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f
c8f9382b6abb30612dee8c86ca31d4d7b74d02dee4cc1ca8c65c41176e1d5299,-1,0,1,0.11658263,1622232163,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,28,1,0.11658263,1622169390,Regular,c8f9382b6abb30612dee8c86ca31d4d7b74d02dee4cc1ca8c65c41176e1d5299
0b8bfc950d3da2ecef33c12bb0be6b91c77d4c1b635bbd2bed32ec3fbb82aaa2,-1,7,1,0.19806306,1622152296,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,11,1,0.19806306,1622083676,Regular,0b8bfc950d3da2ecef33c12bb0be6b91c77d4c1b635bbd2bed32ec3fbb82aaa2
9ab866bd39fcabe574ccf505f66a273fb1ba3f0bb5a492e39ef83d9be2b40638,-1,8,1,0.12554797,1621985070,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,28,1,0.12554797,1621911333,Regular,9ab866bd39fcabe574ccf505f66a273fb1ba3f0bb5a492e39ef83d9be2b40638
b42ebb5e3db887b958325c498ad709e2aceb4daf97ce70ed284458f93dbc9dd5,-1,4,1,0.12154511,1621885209,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,34,1,0.12154511,1621822628,Regular,b42ebb5e3db887b958325c498ad709e2aceb4daf97ce70ed284458f93dbc9dd5
cfe2680bb661614e0f6c5d972f719b79ff0403c31bea5a9fd4430da87888c2a7,-1,6,1,0.13606715,1621800637,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,0,1,0.13606715,1621732587,Regular,cfe2680bb661614e0f6c5d972f719b79ff0403c31bea5a9fd4430da87888c2a7
36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f,-1,8,1,0.22249835,1621722192,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,52,1,0.22249835,1621648569,Regular,36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f
d4856694f2660751e09a73ee05fb35025e0bb4e2fa0b06f68f170aa6d7e6f00c,-1,2,1,0.20266585,1621553343,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,0,1,0.20266585,1621478821,Regular,d4856694f2660751e09a73ee05fb35025e0bb4e2fa0b06f68f170aa6d7e6f00c
4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc,-1,6,1,0.11846564,1621372257,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,70,1,0.11846564,1621305833,Regular,4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc
fb746073a1bde02b1aee6ea27cbddb7b9c25c5e157bcdd158272d5f0c0f051f5,-1,5,1,0.22129718,1621292196,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,32,1,0.22129718,1621213855,Regular,fb746073a1bde02b1aee6ea27cbddb7b9c25c5e157bcdd158272d5f0c0f051f5
fee09c46619e00d23854e326c0f6b9bfcd0bb4af22896f477f26853758d99d02,-1,5,1,0.16043842,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,13,1,0.16043842,1621042407,Regular,fee09c46619e00d23854e326c0f6b9bfcd0bb4af22896f477f26853758d99d02
4d6b878cbb23ce80dc8a671e6ffe8dbca9df69694600142bf58bbbedbc805410,-1,0,1,0.51021173,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,125,1,0.51021173,1551142642,Regular,4d6b878cbb23ce80dc8a671e6ffe8dbca9df69694600142bf58bbbedbc805410
d3280f18b4e9925f0302341587d4bfaef0cce857e48f294946a045a058e43011,-1,1,1,0.1802713,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,126,1,0.1802713,1550710590,Regular,d3280f18b4e9925f0302341587d4bfaef0cce857e48f294946a045a058e43011
7addde3f552571cf2e7cf8f0cafad8578deb8563db20bed8cdc6f62c9f4015a8,-1,0,1,1.60169436,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,116,1,1.60169436,1550627174,Regular,7addde3f552571cf2e7cf8f0cafad8578deb8563db20bed8cdc6f62c9f4015a8
1c533c6ee78b0aa07f99a5abef7f8a5c8185c55a32795dc32a88c68d6852bcd6,-1,1,1,1.57358349,1550608823,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,46,1,1.57358349,1550539865,Regular,1c533c6ee78b0aa07f99a5abef7f8a5c8185c55a32795dc32a88c68d6852bcd6
7aabccd48d9027deb7050cbe154dec74be8d8bb8ab43670d017242571aa31c68,-1,0,1,1.55459616,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
6c78974ee4bdf4f9bfb0a7815449e4f750c041facd23e96c9599842c1a9584d6,-1,0,1,1.71505259,1550454448,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,61,1,1.55459616,1550451624,Regular,7aabccd48d9027deb7050cbe154dec74be8d8bb8ab43670d017242571aa31c68
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,65,1,1.71505259,1550372559,Regular,6c78974ee4bdf4f9bfb0a7815449e4f750c041facd23e96c9599842c1a9584d6
706804ece0f823b166ac2644330cd047f3ed7541edc7743b47961de735c42b28,-1,1,1,1.80245901,1550349714,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,5,1,1.80245901,1550282405,Regular,706804ece0f823b166ac2644330cd047f3ed7541edc7743b47961de735c42b28
b29e05f8fb8eb82f860a48b507ef47baa1f88ec953c002f64dd93e605bf62b48,-1,1,1,2.07504172,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,111,1,2.07504172,1550193101,Regular,b29e05f8fb8eb82f860a48b507ef47baa1f88ec953c002f64dd93e605bf62b48
3a3d6f9230bb48c85b94084e318c8440e546fbe6f1153ac0e84893d7b87f4c5c,-1,1,1,1.44203135,1550176030,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,47,1,1.44203135,1550109966,Regular,3a3d6f9230bb48c85b94084e318c8440e546fbe6f1153ac0e84893d7b87f4c5c
5771466a0b42841ad856926c4d2d45f48ab18821f894c4db426f1ec901393f40,-1,0,1,0.15993852,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,134,1,0.15993852,1549931111,Regular,5771466a0b42841ad856926c4d2d45f48ab18821f894c4db426f1ec901393f40
3668de18ef43831278e9da519f1ce385bacc7c6d6885e5362df5dffd3a004cac,-1,0,1,0.17453371,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,18,1,0.17453371,1549844226,Regular,3668de18ef43831278e9da519f1ce385bacc7c6d6885e5362df5dffd3a004cac
d0dd2672cf12510830cd4ae1aa5f2c3b13b9bbaa9054d2a47691ee0a9146b803,-1,1,1,0.17535041,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,57,1,0.17535041,1549759684,Regular,d0dd2672cf12510830cd4ae1aa5f2c3b13b9bbaa9054d2a47691ee0a9146b803
4294d247c0e39a918f32a4aa8ca694743fb88c23b18fbc9356d230aba71e8483,-1,1,1,0.18845186,1549744547,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,101,1,0.18845186,1549675212,Regular,4294d247c0e39a918f32a4aa8ca694743fb88c23b18fbc9356d230aba71e8483
c25fc7ffe9a1d3560b4f314acc2efe695600b6f8dcbead3edd7dd5a230b79816,-1,1,1,0.19082377,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,11,1,0.19082377,1549588283,Regular,c25fc7ffe9a1d3560b4f314acc2efe695600b6f8dcbead3edd7dd5a230b79816
9cbb90ea0502ed62c3943764d6303fb2529bebdb99307196d3f8a71e6263db99,-1,0,1,0.19475483,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,12,1,0.19475483,1549500239,Regular,9cbb90ea0502ed62c3943764d6303fb2529bebdb99307196d3f8a71e6263db99
ed2ec0fa6650fd491139d7e6a357ac2a2c8a8eb3f290f15d09d3fb45b766fe9f,-1,1,1,0.17394735,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,54,1,0.17394735,1549415194,Regular,ed2ec0fa6650fd491139d7e6a357ac2a2c8a8eb3f290f15d09d3fb45b766fe9f
3c65df8c43aa637389848f1d8c4057097dd8bcc8dfd0636a26f000e169d81394,-1,1,1,0.17023071,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,39,1,0.17023071,1549329345,Regular,3c65df8c43aa637389848f1d8c4057097dd8bcc8dfd0636a26f000e169d81394
0ed68d4cf38657879bf598b5e7780d836ecf92d2e8d5acda961d96dcf34dbb97,-1,0,1,0.19765691,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,137,1,0.19765691,1549242092,Regular,0ed68d4cf38657879bf598b5e7780d836ecf92d2e8d5acda961d96dcf34dbb97
d5c31e9c5b16c49ad31caa1cd5ea8c2d7e6e542fd415fc1b5ff46f656a9db230,-1,1,1,0.21531302,1549225104,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,64,1,0.21531302,1549156465,Regular,d5c31e9c5b16c49ad31caa1cd5ea8c2d7e6e542fd415fc1b5ff46f656a9db230
18b74cf5c1f1a0684775fcf93e046e538509afebe210f6a67ff3c72bbd418a9c,-1,0,1,0.19754809,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,64,1,0.19754809,1549069620,Regular,18b74cf5c1f1a0684775fcf93e046e538509afebe210f6a67ff3c72bbd418a9c
63c06e7e62caa4fb60e2e1f19c4d6572bdbeac8524c77ca61abd84b0643c1bc5,-1,0,1,0.17497554,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,109,1,0.17497554,1548980662,Regular,63c06e7e62caa4fb60e2e1f19c4d6572bdbeac8524c77ca61abd84b0643c1bc5
4e6e406b0b9cb12db6f5fa2efe3aa32c9a10b856e3c3ff5c7244b74297664afe,-1,0,1,0.14714833,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,23,1,0.14714833,1542847379,Regular,4e6e406b0b9cb12db6f5fa2efe3aa32c9a10b856e3c3ff5c7244b74297664afe
6f5974ba2ba87e7f82e8b78bb62203ec65d26c61cc322c7464ae0bd98ee31815,-1,0,1,0.14022042,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,103,1,0.14022042,1542760005,Regular,6f5974ba2ba87e7f82e8b78bb62203ec65d26c61cc322c7464ae0bd98ee31815
