tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e152e15f99882de102fdca79adb50eb282c90872a135768241118c15fbdcd7b6,-1,0,1,0.02295483,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
e152e15f99882de102fdca79adb50eb282c90872a135768241118c15fbdcd7b6,-1,1,1,100.64466081,1540997352,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
1828991f6a1a523385c3b5704d13af707a770952f0f7768b2006c65d039fcbf6,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
1828991f6a1a523385c3b5704d13af707a770952f0f7768b2006c65d039fcbf6,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
429b05ab8e38ec25f1b5f25370ee98d213c7249933167d7a68e0f48fdb2dbe51,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
429b05ab8e38ec25f1b5f25370ee98d213c7249933167d7a68e0f48fdb2dbe51,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
464099bef78f6e50349c332a42c5594e27fbdf95316f735c8f255910bc0d3ba8,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
464099bef78f6e50349c332a42c5594e27fbdf95316f735c8f255910bc0d3ba8,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
467688d1b54f64f04ea83822d25e5e06e7a7259fe2a1c1fb668cd36879ee1df6,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
467688d1b54f64f04ea83822d25e5e06e7a7259fe2a1c1fb668cd36879ee1df6,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
556e186eefc50a5792552c66d3c8540ac6dda1d27c6f1ef0b0a52140a09710af,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
556e186eefc50a5792552c66d3c8540ac6dda1d27c6f1ef0b0a52140a09710af,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
57994fd8e5a0829d69a951619c6f4589046a84a4013d1c082f822248713fba95,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
57994fd8e5a0829d69a951619c6f4589046a84a4013d1c082f822248713fba95,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
6828abed58502cd53156735839ba60f19785cc1cee2c4122421b1f40430aa3b8,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
6828abed58502cd53156735839ba60f19785cc1cee2c4122421b1f40430aa3b8,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a2548890482f499566732043144c69464b3a26ba7adc34e2d3e54766d704b7e4,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a2548890482f499566732043144c69464b3a26ba7adc34e2d3e54766d704b7e4,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a5c51585a1aef7888101edb7b963ed2532b43ca997421911d12e248f9e7e8b91,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a5c51585a1aef7888101edb7b963ed2532b43ca997421911d12e248f9e7e8b91,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a7d76fb57e816a4d85500e2e4835aec8f3062b60d061037e3e32ca2ebea7013c,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a7d76fb57e816a4d85500e2e4835aec8f3062b60d061037e3e32ca2ebea7013c,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a9e669367939a793a315c36a8550bc701d95d2cb6649c534943800a7e67c0385,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a9e669367939a793a315c36a8550bc701d95d2cb6649c534943800a7e67c0385,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
b32ac14ac9cf00cab0529d018fb3c9cfb1a3c6463d069266412f0cab50149fcc,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
b32ac14ac9cf00cab0529d018fb3c9cfb1a3c6463d069266412f0cab50149fcc,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
da3b373f56338231714c8d4ae77cc157eb6c7180db57029d14774476f31bee9f,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
da3b373f56338231714c8d4ae77cc157eb6c7180db57029d14774476f31bee9f,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
da8331b7bd2a5d9c1ec8221267ff1b003827e9416ec2ff112254acc048b60771,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
da8331b7bd2a5d9c1ec8221267ff1b003827e9416ec2ff112254acc048b60771,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
fcf1ceeb65954dfcf4007838c8809093a69ff359543d090092099ba2ea784f9d,-1,0,1,0.02295483,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
fcf1ceeb65954dfcf4007838c8809093a69ff359543d090092099ba2ea784f9d,-1,1,1,100.64466081,1540997002,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
12b06d6ba78c9fd5221e5ad353917be7e7abebd680995961e2191fc5498f2957,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
12b06d6ba78c9fd5221e5ad353917be7e7abebd680995961e2191fc5498f2957,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
268ab1bcfc704944a35c0c270ad47cd651350b4a6af67b9b04599f905afe4bad,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
268ab1bcfc704944a35c0c270ad47cd651350b4a6af67b9b04599f905afe4bad,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
29502722f46b4bbd75dbb04f188067ab6083eb7af04ec63962277a3e2b1d720d,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
29502722f46b4bbd75dbb04f188067ab6083eb7af04ec63962277a3e2b1d720d,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
2e6ed6f755150fc1b59ebfdb90eea3f691c0d99fe9b1ae0751471d722a54407e,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
2e6ed6f755150fc1b59ebfdb90eea3f691c0d99fe9b1ae0751471d722a54407e,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
56e6fa043db44301753e93ebb59069b18113e476a8319bfaaf41e43f9c88efc5,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
56e6fa043db44301753e93ebb59069b18113e476a8319bfaaf41e43f9c88efc5,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
655389dacf7bd35b93446c5b16a3280abfce50ca40d67e4d9b7c0503d7470ec4,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
655389dacf7bd35b93446c5b16a3280abfce50ca40d67e4d9b7c0503d7470ec4,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
701c823b4323355a09326a51b5c49b54d690b7a6019b6f64292e1a1f5f6ce851,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
701c823b4323355a09326a51b5c49b54d690b7a6019b6f64292e1a1f5f6ce851,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
8c326bbb7127dbac3847c1cac17c525984f0e60407bcaf31b61890cc194533d1,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
8c326bbb7127dbac3847c1cac17c525984f0e60407bcaf31b61890cc194533d1,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
96e0bd00b2b2a6ced9c7051114f6395662ad101254f4afbae05e8c03b9b6dd4f,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
96e0bd00b2b2a6ced9c7051114f6395662ad101254f4afbae05e8c03b9b6dd4f,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
aaa8fbbaba226290135957cdf45429b472a4efb1c3feff7e3460c3b0e51f9eee,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
aaa8fbbaba226290135957cdf45429b472a4efb1c3feff7e3460c3b0e51f9eee,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
d81c28f7378e0cf9d3083bb9da5878c9b245964a88e10e522f27f2ac5c26bc8d,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
d81c28f7378e0cf9d3083bb9da5878c9b245964a88e10e522f27f2ac5c26bc8d,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
d8f7770dbc3b89ffec7db9699df7a923ef29c54c6b7b794a0b411107ad88fd78,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
d8f7770dbc3b89ffec7db9699df7a923ef29c54c6b7b794a0b411107ad88fd78,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
ef02475325b39191a327e5d6f661e2b9d6ce553ed536f46e601712143dd1cff7,-1,0,1,0.02295483,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
ef02475325b39191a327e5d6f661e2b9d6ce553ed536f46e601712143dd1cff7,-1,1,1,100.64466081,1540996834,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
05c9bac9202b6becb3bdf7ad923abb0493ffd000bccdcd9e9972dfa64a0f0262,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
05c9bac9202b6becb3bdf7ad923abb0493ffd000bccdcd9e9972dfa64a0f0262,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
0ca603f7853ffedcc4f0de91220e6356669c12c5f28be84291478a98c1e822a1,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
0ca603f7853ffedcc4f0de91220e6356669c12c5f28be84291478a98c1e822a1,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
0f20826068e3a23a8b19f8c4c44224c4e5cab4b52f6fb1bb5bca03bcfddddf39,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
0f20826068e3a23a8b19f8c4c44224c4e5cab4b52f6fb1bb5bca03bcfddddf39,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
1d5ac3f71f87bdfffce554934e92e0d0ec6b4e3ff4a17bd47c9cb131e9ee6021,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
1d5ac3f71f87bdfffce554934e92e0d0ec6b4e3ff4a17bd47c9cb131e9ee6021,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
3d0b71b5f1c17e8e314d252853beb8579ba98cc0052c519357ef27952c272a88,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
3d0b71b5f1c17e8e314d252853beb8579ba98cc0052c519357ef27952c272a88,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
3d0e3293de38f71cfd928697483e684832ed89a03d7f40a7a8c3cfafcdafa012,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
3d0e3293de38f71cfd928697483e684832ed89a03d7f40a7a8c3cfafcdafa012,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
4790afdecd84dbcc78194ab4e8aff7ec4486056afc0c5c91991497691c20af0e,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
4790afdecd84dbcc78194ab4e8aff7ec4486056afc0c5c91991497691c20af0e,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
47fb48634ce9574c78fab8c598177ea3b3dd6862939c157859f1433a89e3cba3,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
47fb48634ce9574c78fab8c598177ea3b3dd6862939c157859f1433a89e3cba3,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
61003a15aa814965f21251b6c7af9881fd92a3d4e67ef3f19d61c2a89c5e5a14,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
61003a15aa814965f21251b6c7af9881fd92a3d4e67ef3f19d61c2a89c5e5a14,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
71da6aec7bed39c3284dfa798cf71bae5f4bb685355af35f80eb59d7c744e8f9,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
71da6aec7bed39c3284dfa798cf71bae5f4bb685355af35f80eb59d7c744e8f9,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
848a531d2a5a4796b58729db35bbed8c5a3033ec92ba8ac5d099795bfb305d00,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
848a531d2a5a4796b58729db35bbed8c5a3033ec92ba8ac5d099795bfb305d00,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
8b4a0d32a09e3cf67cb5cb2857c72d1992564f56c9d0234b2b0933008981d426,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
8b4a0d32a09e3cf67cb5cb2857c72d1992564f56c9d0234b2b0933008981d426,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
9b39bae4de76453d5bb7e124b145490bfa529ad21640624e6172ed9d545feea5,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
9b39bae4de76453d5bb7e124b145490bfa529ad21640624e6172ed9d545feea5,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a6812fe24817b03fc6b935e3026b32bfc8ac69a3021ec74b42b78a5493b0fcdd,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
a6812fe24817b03fc6b935e3026b32bfc8ac69a3021ec74b42b78a5493b0fcdd,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
c9d7d83de21f63aaa03177034869fb6dc2e19f74987912afe2edc04e8340d8b9,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
c9d7d83de21f63aaa03177034869fb6dc2e19f74987912afe2edc04e8340d8b9,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
cd6ff3b7a4b5bb6a5c9b7630bf6075acee3647612832c437daa165f030bf7194,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
cd6ff3b7a4b5bb6a5c9b7630bf6075acee3647612832c437daa165f030bf7194,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
ffc66495c0423ef5eb5d62d2ed3c5468166020566fe11e6f5daca1839936302d,-1,1,1,100.64466081,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
ffc66495c0423ef5eb5d62d2ed3c5468166020566fe11e6f5daca1839936302d,-1,0,1,0.02295483,1540996824,Ticket,debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,13,1,100.64466081,1540996805,Regular,e152e15f99882de102fdca79adb50eb282c90872a135768241118c15fbdcd7b6
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,92,1,0.02295483,1540996805,Regular,05c9bac9202b6becb3bdf7ad923abb0493ffd000bccdcd9e9972dfa64a0f0262
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,93,1,100.64466081,1540996805,Regular,05c9bac9202b6becb3bdf7ad923abb0493ffd000bccdcd9e9972dfa64a0f0262
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,98,1,0.02295483,1540996805,Regular,47fb48634ce9574c78fab8c598177ea3b3dd6862939c157859f1433a89e3cba3
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,99,1,100.64466081,1540996805,Regular,47fb48634ce9574c78fab8c598177ea3b3dd6862939c157859f1433a89e3cba3
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,84,1,0.02295483,1540996805,Regular,a6812fe24817b03fc6b935e3026b32bfc8ac69a3021ec74b42b78a5493b0fcdd
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,85,1,100.64466081,1540996805,Regular,a6812fe24817b03fc6b935e3026b32bfc8ac69a3021ec74b42b78a5493b0fcdd
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,32,1,0.02295483,1540996805,Regular,0f20826068e3a23a8b19f8c4c44224c4e5cab4b52f6fb1bb5bca03bcfddddf39
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,33,1,100.64466081,1540996805,Regular,0f20826068e3a23a8b19f8c4c44224c4e5cab4b52f6fb1bb5bca03bcfddddf39
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,60,1,0.02295483,1540996805,Regular,0ca603f7853ffedcc4f0de91220e6356669c12c5f28be84291478a98c1e822a1
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,61,1,100.64466081,1540996805,Regular,0ca603f7853ffedcc4f0de91220e6356669c12c5f28be84291478a98c1e822a1
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,56,1,0.02295483,1540996805,Regular,4790afdecd84dbcc78194ab4e8aff7ec4486056afc0c5c91991497691c20af0e
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,57,1,100.64466081,1540996805,Regular,4790afdecd84dbcc78194ab4e8aff7ec4486056afc0c5c91991497691c20af0e
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,78,1,0.02295483,1540996805,Regular,71da6aec7bed39c3284dfa798cf71bae5f4bb685355af35f80eb59d7c744e8f9
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,79,1,100.64466081,1540996805,Regular,71da6aec7bed39c3284dfa798cf71bae5f4bb685355af35f80eb59d7c744e8f9
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,52,1,0.02295483,1540996805,Regular,ffc66495c0423ef5eb5d62d2ed3c5468166020566fe11e6f5daca1839936302d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,53,1,100.64466081,1540996805,Regular,ffc66495c0423ef5eb5d62d2ed3c5468166020566fe11e6f5daca1839936302d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,96,1,0.02295483,1540996805,Regular,c9d7d83de21f63aaa03177034869fb6dc2e19f74987912afe2edc04e8340d8b9
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,97,1,100.64466081,1540996805,Regular,c9d7d83de21f63aaa03177034869fb6dc2e19f74987912afe2edc04e8340d8b9
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,20,1,0.02295483,1540996805,Regular,61003a15aa814965f21251b6c7af9881fd92a3d4e67ef3f19d61c2a89c5e5a14
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,21,1,100.64466081,1540996805,Regular,61003a15aa814965f21251b6c7af9881fd92a3d4e67ef3f19d61c2a89c5e5a14
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,34,1,0.02295483,1540996805,Regular,3d0e3293de38f71cfd928697483e684832ed89a03d7f40a7a8c3cfafcdafa012
