tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362b16a99c3ae1d0e51746224a3f76573d90dfc669019ab4371825e6b5d01eb8,1,0,1,0.48049875,1487779726,Regular,68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e
76c283bf1670ffef602720e4d4000ebf6be997937a4af3649df9674d82a7da64,1,1,1,0.48238419,1487598826,Regular,313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,0,1,0.48051666,1487423780,Regular,ab8b3cda174d8c0aba32133b6e47de6d63dbb357bddc2b429ebd713903425a46
ab8b3cda174d8c0aba32133b6e47de6d63dbb357bddc2b429ebd713903425a46,1,0,1,0.48051666,1487422757,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,19,1,0.48174659,1487361445,Regular,1d51267abb4b04183195f164f9b89b2e1975f57524cdddae64c7e57b2af61806
1d51267abb4b04183195f164f9b89b2e1975f57524cdddae64c7e57b2af61806,1,1,1,0.48174659,1487254563,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d,-1,16,1,0.48167572,1487085303,Regular,c08ad636ec1dbee15e50ac5f3a2cc96d1cb039b0943bf86ca3af9e00175227b2
c08ad636ec1dbee15e50ac5f3a2cc96d1cb039b0943bf86ca3af9e00175227b2,1,1,1,0.48167572,1487084654,Regular,235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d
7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56,-1,0,1,0.48260789,1487046569,Regular,dbbd1273815d6c651edf82af4622c77a6e3c0ef68793d89fc8d17c55c5967d6f
dbbd1273815d6c651edf82af4622c77a6e3c0ef68793d89fc8d17c55c5967d6f,1,1,1,0.48260789,1486903632,Regular,7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56
e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb,-1,10,1,0.48253721,1486780720,Regular,9501632757000454c64372fddd077e8ccbc9196e2da42862b8c85916f27f8f41
9501632757000454c64372fddd077e8ccbc9196e2da42862b8c85916f27f8f41,1,1,1,0.48253721,1486768492,Regular,e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb
