tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,42,1,0.06752462,1676184264,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,32,1,0.0675723,1676184264,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,18,1,0.06822123,1676182152,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,39,1,0.0703639,1676177557,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,43,1,0.07035187,1676177557,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,20,1,0.07174921,1676175719,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,8,1,0.07381511,1676170338,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,49,1,0.07467691,1676167756,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,11,1,0.0780005,1676161431,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,20,1,0.07877314,1676159782,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,34,1,0.07895303,1676158722,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,7,1,0.08038151,1676156359,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,8,1,0.08117738,1676155120,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,9,1,0.08219451,1676153221,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,31,1,0.08270509,1676152522,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,18,1,0.08396847,1676150418,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,10,1,0.08433042,1676149911,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,45,1,0.08410194,1676149911,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,34,1,0.08420474,1676149911,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,9,1,0.08543438,1676147798,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,19,1,0.08536632,1676147798,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,20,1,0.08535951,1676147798,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,34,1,0.08615227,1676146942,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,7,1,0.08643484,1676146942,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,11,1,0.08680064,1676146056,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,31,1,0.08835523,1676144119,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,19,1,0.0887954,1676143064,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,48,1,0.08988409,1676141287,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,13,1,0.09240588,1676137664,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,32,1,0.09688012,1676132067,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,20,1,0.09778302,1676130302,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,30,1,0.09849516,1676129413,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,19,1,0.103482,1676116499,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,3,1,0.10413224,1676114640,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,1,1,0.10490927,1676112716,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,24,1,0.10499587,1676111691,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,2,1,0.10547708,1676110396,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,45,1,0.10568107,1676109194,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,17,1,0.10620157,1676108690,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,29,1,0.10674957,1676106201,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,8,1,0.10955085,1676098540,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,7,1,0.11112535,1676093564,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,5,1,0.11310354,1676088144,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,20,1,0.114327,1676084305,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,42,1,0.11542487,1676080453,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,38,1,0.11646044,1676077271,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,10,1,0.11947484,1676068806,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,30,1,0.11983419,1676067977,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,49,1,0.1234723,1676057345,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,47,1,0.12411255,1676055854,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,33,1,0.12465321,1676054494,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,35,1,0.13222468,1676033854,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,22,1,0.13253711,1676033227,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,6,1,0.13420012,1676029351,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,43,1,0.13949032,1676012998,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,42,1,0.14409993,1675999097,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574,-1,45,1,0.14734394,1675989349,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477,-1,38,1,0.15359583,1675973835,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,39,1,0.16342451,1675949393,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,32,1,0.16501286,1675946282,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,4,1,0.16737767,1675940378,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773,-1,25,1,0.17280738,1675927902,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9,-1,37,1,0.17492086,1675922120,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8,-1,35,1,0.17815669,1675914765,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,16,1,0.18470795,1675898869,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,39,1,0.18484446,1675898701,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,33,1,0.18514427,1675897714,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,15,1,0.19201942,1675880458,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,4,1,0.21243851,1675831373,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,7,1,0.21705546,1675821508,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,5,1,0.22405413,1675809688,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,33,1,0.22626683,1675805071,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,37,1,0.23465743,1675791710,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,41,1,0.23993838,1675784398,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,37,1,0.24337613,1675780327,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,42,1,0.24535057,1675778554,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,21,1,0.24897182,1675773727,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,48,1,0.25218792,1675769146,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,39,1,0.25325937,1675768073,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,13,1,0.25458963,1675766852,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,2,1,0.25526981,1675766139,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,2,1,0.25576396,1675766062,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,45,1,0.25629649,1675764602,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,16,1,0.26183171,1675757838,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,23,1,0.26369658,1675755773,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,17,1,0.26486039,1675753890,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,39,1,0.266855,1675751236,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,43,1,0.2678436,1675750567,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,31,1,0.26960605,1675748314,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,45,1,0.27001726,1675747332,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,5,1,0.27150838,1675746347,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,8,1,0.27309153,1675744293,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,16,1,0.27412638,1675743321,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,44,1,0.27437225,1675742540,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,10,1,0.2808702,1675736407,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,44,1,0.28148797,1675734725,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,4,1,0.28337779,1675733463,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,25,1,0.29058888,1675725618,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,31,1,0.2973998,1675718721,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,5,1,0.30869088,1675708836,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,0,1,0.31016201,1675707141,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
